#datetime,building,power
2023-04-21T19:23:00,nat,440.28
2023-04-21T19:25:00,nat,516.51
2023-04-21T19:26:00,nat,198.92
2023-04-21T19:28:00,nat,483.52
2023-04-21T19:30:00,nat,533.39
2023-04-21T19:32:00,nat,490.37
2023-04-21T19:34:00,nat,454.59
2023-04-21T19:36:00,nat,471.88
2023-04-21T19:38:00,nat,523.74
2023-04-21T19:40:00,nat,438.55
2023-04-21T19:41:00,nat,331.45
2023-04-21T19:42:00,nat,139.49
2023-04-21T19:44:00,nat,646.57
2023-04-21T19:45:00,nat,80.13
2023-04-21T19:47:00,nat,597.50
2023-04-21T19:49:00,nat,443.21
2023-04-21T19:50:00,nat,243.82
2023-04-21T19:51:00,nat,63.82
2023-04-21T19:53:00,nat,618.32
2023-04-21T19:54:00,nat,206.31
2023-04-21T19:56:00,nat,761.83
2023-04-21T19:57:00,nat,89.76
2023-04-21T19:59:00,nat,485.79
2023-04-21T20:01:00,nat,460.33
2023-04-21T20:02:00,nat,372.33
2023-04-21T20:04:00,nat,657.88
2023-04-21T20:05:00,nat,165.81
2023-04-21T20:06:00,nat,272.90
2023-04-21T20:07:00,nat,260.46
2023-04-21T20:09:00,nat,610.85
2023-04-21T20:11:00,nat,425.51
2023-04-21T20:12:00,nat,305.35
2023-04-21T20:13:00,nat,159.52
2023-04-21T20:15:00,nat,486.59
2023-04-21T20:17:00,nat,471.32
2023-04-21T20:19:00,nat,467.98
2023-04-21T20:21:00,nat,530.89
2023-04-21T20:23:00,nat,501.51
2023-04-21T20:25:00,nat,531.82
2023-04-21T20:27:00,nat,455.75
2023-04-21T20:29:00,nat,443.76
2023-04-21T20:30:00,nat,185.02
2023-04-21T20:32:00,nat,594.16
2023-04-21T20:34:00,nat,580.99
2023-04-21T20:36:00,nat,549.90
2023-04-21T20:38:00,nat,446.32
2023-04-21T20:39:00,nat,168.49
2023-04-21T20:41:00,nat,468.84
2023-04-21T20:42:00,nat,252.86
2023-04-21T20:44:00,nat,460.83
2023-04-21T20:46:00,nat,464.94
2023-04-21T20:47:00,nat,188.97
2023-04-21T20:49:00,nat,451.29
2023-04-21T20:50:00,nat,684.57
2023-04-21T20:51:00,nat,465.23
2023-04-21T20:53:00,nat,579.42
2023-04-21T20:55:00,nat,509.45
2023-04-21T20:56:00,nat,123.89
2023-04-21T20:58:00,nat,635.88
2023-04-21T21:00:00,nat,681.33
2023-04-21T21:02:00,nat,664.23
2023-04-21T21:04:00,nat,700.47
2023-04-21T21:05:00,nat,87.66
2023-04-21T21:07:00,nat,495.50
2023-04-21T21:08:00,nat,222.78
2023-04-21T21:09:00,nat,286.41
2023-04-21T21:11:00,nat,505.15
2023-04-21T21:13:00,nat,551.52
2023-04-21T21:15:00,nat,485.89
2023-04-21T21:16:00,nat,222.05
2023-04-21T21:18:00,nat,556.45
2023-04-21T21:20:00,nat,457.07
2023-04-21T21:22:00,nat,446.93
2023-04-21T21:24:00,nat,445.39
2023-04-21T21:25:00,nat,165.45
2023-04-21T21:27:00,nat,488.68
2023-04-21T21:28:00,nat,296.61
2023-04-21T21:30:00,nat,460.41
2023-04-21T21:32:00,nat,522.36
2023-04-21T21:34:00,nat,441.60
2023-04-21T21:36:00,nat,427.99
2023-04-21T21:38:00,nat,412.94
2023-04-21T21:39:00,nat,170.74
2023-04-21T21:41:00,nat,466.09
2023-04-21T21:43:00,nat,460.39
2023-04-21T21:45:00,nat,709.88
2023-04-21T21:46:00,nat,171.17
2023-04-21T21:48:00,nat,554.91
2023-04-21T21:50:00,nat,457.73
2023-04-21T21:52:00,nat,598.85
2023-04-21T21:54:00,nat,458.88
2023-04-21T21:56:00,nat,456.46
2023-04-21T21:57:00,nat,201.06
2023-04-21T21:59:00,nat,497.83
2023-04-21T22:01:00,nat,475.38
2023-04-21T22:03:00,nat,495.68
2023-04-21T22:04:00,nat,199.80
2023-04-21T22:06:00,nat,348.12
2023-04-21T22:07:00,nat,175.44
2023-04-21T22:08:00,nat,116.75
2023-04-21T22:10:00,nat,447.27
2023-04-21T22:12:00,nat,443.18
2023-04-21T22:13:00,nat,131.23
2023-04-21T22:15:00,nat,363.92
2023-04-21T22:16:00,nat,226.45
2023-04-21T22:18:00,nat,471.62
2023-04-21T22:20:00,nat,355.93
2023-04-21T22:21:00,nat,189.59
2023-04-21T22:23:00,nat,489.52
2023-04-21T22:24:00,nat,117.45
2023-04-21T22:26:00,nat,387.86
2023-04-21T22:28:00,nat,378.82
2023-04-21T22:30:00,nat,337.62
2023-04-21T22:31:00,nat,201.14
2023-04-21T22:32:00,nat,261.03
2023-04-21T22:34:00,nat,368.03
2023-04-21T22:36:00,nat,374.18
2023-04-21T22:38:00,nat,356.43
2023-04-21T22:39:00,nat,104.36
2023-04-21T22:40:00,nat,136.59
2023-04-21T22:42:00,nat,436.59
2023-04-21T22:43:00,nat,99.47
2023-04-21T22:44:00,nat,82.11
2023-04-21T22:46:00,nat,357.90
2023-04-21T22:48:00,nat,376.65
2023-04-21T22:50:00,nat,299.17
2023-04-21T22:51:00,nat,119.17
2023-04-21T22:53:00,nat,298.91
2023-04-21T22:54:00,nat,162.21
2023-04-21T22:56:00,nat,384.71
2023-04-21T22:58:00,nat,421.23
2023-04-21T22:59:00,nat,25.26
2023-04-21T23:01:00,nat,324.95
2023-04-21T23:02:00,nat,127.24
2023-04-21T23:03:00,nat,187.12
2023-04-21T23:05:00,nat,285.29
2023-04-21T23:07:00,nat,349.14
2023-04-21T23:08:00,nat,397.07
2023-04-21T23:09:00,nat,250.51
2023-04-21T23:10:00,nat,386.23
2023-04-21T23:11:00,nat,91.57
2023-04-21T23:13:00,nat,365.78
2023-04-21T23:15:00,nat,377.45
2023-04-21T23:17:00,nat,289.98
2023-04-21T23:18:00,nat,157.91
2023-04-21T23:20:00,nat,337.59
2023-04-21T23:22:00,nat,395.28
2023-04-21T23:24:00,nat,351.46
2023-04-21T23:26:00,nat,353.08
2023-04-21T23:27:00,nat,102.86
2023-04-21T23:29:00,nat,269.28
2023-04-21T23:31:00,nat,341.64
2023-04-21T23:32:00,nat,133.37
2023-04-21T23:33:00,nat,133.49
2023-04-21T23:35:00,nat,312.05
2023-04-21T23:36:00,nat,177.20
2023-04-21T23:38:00,nat,287.86
2023-04-21T23:40:00,nat,319.13
2023-04-21T23:42:00,nat,307.17
2023-04-21T23:43:00,nat,127.46
2023-04-21T23:44:00,nat,127.46
2023-04-21T23:46:00,nat,275.04
2023-04-21T23:48:00,nat,274.33
2023-04-21T23:50:00,nat,281.94
2023-04-21T23:52:00,nat,280.10
2023-04-21T23:54:00,nat,307.58
2023-04-21T23:55:00,nat,115.51
2023-04-21T23:57:00,nat,374.08
2023-04-21T23:58:00,nat,142.00
