#datetime,building,power
2022-06-15T20:56:00,btl,20.41
2022-06-15T20:58:00,btl,19.79
2022-06-15T21:00:00,btl,20.41
2022-06-15T21:01:00,btl,10.20
2022-06-15T21:03:00,btl,18.60
2022-06-15T21:05:00,btl,20.41
2022-06-15T21:07:00,btl,18.59
2022-06-15T21:09:00,btl,19.80
2022-06-15T21:11:00,btl,19.20
2022-06-15T21:13:00,btl,19.80
2022-06-15T21:14:00,btl,10.20
2022-06-15T21:15:00,btl,10.20
2022-06-15T21:17:00,btl,19.80
2022-06-15T21:19:00,btl,19.20
2022-06-15T21:20:00,btl,9.59
2022-06-15T21:22:00,btl,20.41
2022-06-15T21:24:00,btl,21.59
2022-06-15T21:26:00,btl,20.41
2022-06-15T21:28:00,btl,19.79
2022-06-15T21:30:00,btl,20.41
2022-06-15T21:32:00,btl,19.80
2022-06-15T21:33:00,btl,10.20
2022-06-15T21:35:00,btl,20.41
2022-06-15T21:37:00,btl,18.60
2022-06-15T21:38:00,btl,10.20
2022-06-15T21:40:00,btl,19.80
2022-06-15T21:42:00,btl,20.39
2022-06-15T21:44:00,btl,20.41
2022-06-15T21:46:00,btl,19.79
2022-06-15T21:48:00,btl,20.41
2022-06-15T21:50:00,btl,19.80
2022-06-15T21:52:00,btl,21.59
2022-06-15T21:53:00,btl,10.21
2022-06-15T21:55:00,btl,20.39
2022-06-15T21:57:00,btl,19.80
2022-06-15T21:59:00,btl,21.61
2022-06-15T22:01:00,btl,20.39
2022-06-15T22:03:00,btl,21.61
2022-06-15T22:05:00,btl,20.39
2022-06-15T22:07:00,btl,21.61
2022-06-15T22:09:00,btl,19.80
2022-06-15T22:11:00,btl,20.39
2022-06-15T22:13:00,btl,21.61
2022-06-15T22:14:00,btl,10.20
2022-06-15T22:16:00,btl,19.80
2022-06-15T22:18:00,btl,21.59
2022-06-15T22:20:00,btl,20.41
2022-06-15T22:22:00,btl,19.80
2022-06-15T22:24:00,btl,20.39
2022-06-15T22:25:00,btl,10.21
2022-06-15T22:27:00,btl,19.79
2022-06-15T22:29:00,btl,19.20
2022-06-15T22:30:00,btl,9.59
2022-06-15T22:32:00,btl,20.41
2022-06-15T22:34:00,btl,18.60
2022-06-15T22:36:00,btl,18.60
2022-06-15T22:37:00,btl,10.20
2022-06-15T22:39:00,btl,20.41
2022-06-15T22:40:00,btl,10.20
2022-06-15T22:42:00,btl,18.60
2022-06-15T22:44:00,btl,19.79
2022-06-15T22:46:00,btl,20.41
2022-06-15T22:47:00,btl,10.20
2022-06-15T22:49:00,btl,19.80
2022-06-15T22:50:00,btl,10.20
2022-06-15T22:52:00,btl,18.60
2022-06-15T22:54:00,btl,20.41
2022-06-15T22:55:00,btl,10.20
2022-06-15T22:56:00,btl,8.39
2022-06-15T22:58:00,btl,20.41
2022-06-15T22:59:00,btl,8.41
2022-06-15T23:01:00,btl,20.39
2022-06-15T23:03:00,btl,19.80
2022-06-15T23:05:00,btl,19.20
2022-06-15T23:07:00,btl,19.79
2022-06-15T23:09:00,btl,20.41
2022-06-15T23:11:00,btl,19.80
2022-06-15T23:13:00,btl,20.39
2022-06-15T23:15:00,btl,20.41
2022-06-15T23:17:00,btl,21.59
2022-06-15T23:19:00,btl,21.61
