#datetime,building,power
2022-03-15T19:51:00,btl,21.59
2022-03-15T19:53:00,btl,46.20
2022-03-15T19:54:00,btl,22.82
2022-03-15T19:56:00,btl,44.38
2022-03-15T19:57:00,btl,23.41
2022-03-15T19:59:00,btl,47.40
2022-03-15T20:00:00,btl,22.79
2022-03-15T20:02:00,btl,46.20
2022-03-15T20:03:00,btl,23.41
2022-03-15T20:05:00,btl,47.40
2022-03-15T20:07:00,btl,47.40
2022-03-15T20:08:00,btl,24.58
2022-03-15T20:10:00,btl,47.40
2022-03-15T20:12:00,btl,46.20
2022-03-15T20:13:00,btl,22.79
2022-03-15T20:15:00,btl,46.20
2022-03-15T20:17:00,btl,46.20
2022-03-15T20:18:00,btl,22.79
2022-03-15T20:20:00,btl,45.00
2022-03-15T20:22:00,btl,45.62
2022-03-15T20:23:00,btl,23.41
2022-03-15T20:25:00,btl,44.38
2022-03-15T20:27:00,btl,45.00
2022-03-15T20:29:00,btl,45.62
2022-03-15T20:31:00,btl,46.20
2022-03-15T20:33:00,btl,45.00
2022-03-15T20:35:00,btl,45.59
2022-03-15T20:36:00,btl,23.41
2022-03-15T20:38:00,btl,44.38
2022-03-15T20:39:00,btl,23.41
2022-03-15T20:41:00,btl,45.62
2022-03-15T20:43:00,btl,46.20
2022-03-15T20:45:00,btl,45.00
2022-03-15T20:47:00,btl,45.59
2022-03-15T20:49:00,btl,47.99
2022-03-15T20:50:00,btl,22.82
2022-03-15T20:52:00,btl,49.19
2022-03-15T20:54:00,btl,47.40
2022-03-15T20:55:00,btl,22.79
2022-03-15T20:56:00,btl,23.41
2022-03-15T20:58:00,btl,47.40
2022-03-15T21:00:00,btl,47.40
2022-03-15T21:01:00,btl,22.79
2022-03-15T21:03:00,btl,47.99
2022-03-15T21:05:00,btl,45.62
2022-03-15T21:07:00,btl,47.99
2022-03-15T21:08:00,btl,23.99
2022-03-15T21:10:00,btl,46.20
2022-03-15T21:11:00,btl,23.41
2022-03-15T21:13:00,btl,47.40
2022-03-15T21:15:00,btl,46.20
2022-03-15T21:17:00,btl,44.41
2022-03-15T21:19:00,btl,44.38
2022-03-15T21:21:00,btl,45.00
2022-03-15T21:22:00,btl,22.79
2022-03-15T21:24:00,btl,46.20
2022-03-15T21:26:00,btl,46.20
2022-03-15T21:27:00,btl,22.79
2022-03-15T21:29:00,btl,45.00
2022-03-15T21:30:00,btl,22.82
2022-03-15T21:32:00,btl,47.40
2022-03-15T21:34:00,btl,46.20
2022-03-15T21:36:00,btl,47.37
2022-03-15T21:38:00,btl,46.20
2022-03-15T21:40:00,btl,47.40
2022-03-15T21:42:00,btl,50.42
2022-03-15T21:44:00,btl,46.20
2022-03-15T21:46:00,btl,49.19
2022-03-15T21:48:00,btl,45.59
2022-03-15T21:50:00,btl,52.21
2022-03-15T21:52:00,btl,53.41
2022-03-15T21:54:00,btl,48.60
2022-03-15T21:55:00,btl,24.61
2022-03-15T21:57:00,btl,49.19
2022-03-15T21:58:00,btl,25.81
2022-03-15T21:59:00,btl,24.58
2022-03-15T22:01:00,btl,48.60
2022-03-15T22:02:00,btl,25.81
2022-03-15T22:04:00,btl,50.39
2022-03-15T22:06:00,btl,50.39
2022-03-15T22:08:00,btl,53.41
2022-03-15T22:10:00,btl,52.21
2022-03-15T22:11:00,btl,25.78
2022-03-15T22:12:00,btl,24.61
2022-03-15T22:14:00,btl,50.39
2022-03-15T22:16:00,btl,51.62
2022-03-15T22:17:00,btl,25.78
2022-03-15T22:19:00,btl,53.41
2022-03-15T22:20:00,btl,28.80
2022-03-15T22:21:00,btl,28.80
2022-03-15T22:23:00,btl,56.40
2022-03-15T22:25:00,btl,51.62
2022-03-15T22:26:00,btl,25.78
2022-03-15T22:28:00,btl,50.42
2022-03-15T22:29:00,btl,25.78
2022-03-15T22:31:00,btl,49.22
2022-03-15T22:33:00,btl,49.19
2022-03-15T22:35:00,btl,50.39
2022-03-15T22:37:00,btl,48.60
2022-03-15T22:39:00,btl,49.19
2022-03-15T22:41:00,btl,48.60
2022-03-15T22:43:00,btl,49.22
2022-03-15T22:44:00,btl,25.78
2022-03-15T22:46:00,btl,52.21
2022-03-15T22:48:00,btl,52.79
2022-03-15T22:50:00,btl,50.42
2022-03-15T22:51:00,btl,26.40
2022-03-15T22:53:00,btl,47.40
2022-03-15T22:55:00,btl,48.60
2022-03-15T22:56:00,btl,24.58
2022-03-15T22:58:00,btl,49.22
2022-03-15T23:00:00,btl,48.60
2022-03-15T23:01:00,btl,24.58
2022-03-15T23:02:00,btl,24.61
2022-03-15T23:04:00,btl,47.40
2022-03-15T23:06:00,btl,47.40
2022-03-15T23:08:00,btl,47.99
2022-03-15T23:10:00,btl,47.40
2022-03-15T23:12:00,btl,48.60
2022-03-15T23:13:00,btl,23.41
2022-03-15T23:14:00,btl,22.79
2022-03-15T23:16:00,btl,47.40
2022-03-15T23:18:00,btl,47.99
2022-03-15T23:20:00,btl,48.60
2022-03-15T23:22:00,btl,47.40
2022-03-15T23:24:00,btl,49.19
2022-03-15T23:26:00,btl,47.40
2022-03-15T23:28:00,btl,47.40
2022-03-15T23:30:00,btl,50.42
2022-03-15T23:31:00,btl,24.58
2022-03-15T23:33:00,btl,49.22
2022-03-15T23:35:00,btl,46.20
2022-03-15T23:36:00,btl,22.79
2022-03-15T23:37:00,btl,22.79
2022-03-15T23:39:00,btl,46.20
2022-03-15T23:41:00,btl,45.00
2022-03-15T23:43:00,btl,47.40
2022-03-15T23:45:00,btl,48.60
2022-03-15T23:46:00,btl,24.58
2022-03-15T23:48:00,btl,47.40
2022-03-15T23:49:00,btl,24.61
