#datetime,building,power
2023-04-29T21:28:00,och,14.38
2023-04-29T21:30:00,och,12.60
2023-04-29T21:32:00,och,14.41
2023-04-29T21:33:00,och,7.21
2023-04-29T21:35:00,och,13.18
2023-04-29T21:36:00,och,7.21
2023-04-29T21:38:00,och,14.41
2023-04-29T21:40:00,och,12.60
2023-04-29T21:42:00,och,14.38
2023-04-29T21:43:00,och,7.21
2023-04-29T21:45:00,och,13.21
2023-04-29T21:47:00,och,13.18
2023-04-29T21:48:00,och,7.21
2023-04-29T21:50:00,och,12.60
2023-04-29T21:52:00,och,14.38
2023-04-29T21:54:00,och,13.21
2023-04-29T21:56:00,och,14.41
2023-04-29T21:58:00,och,12.60
2023-04-29T21:59:00,och,7.18
2023-04-29T22:01:00,och,14.41
2023-04-29T22:03:00,och,13.18
2023-04-29T22:05:00,och,11.43
2023-04-29T22:06:00,och,4.19
2023-04-29T22:07:00,och,6.01
2023-04-29T22:09:00,och,10.20
2023-04-29T22:11:00,och,10.20
2023-04-29T22:13:00,och,11.40
2023-04-29T22:15:00,och,10.20
2023-04-29T22:17:00,och,9.61
2023-04-29T22:19:00,och,10.20
2023-04-29T22:21:00,och,10.20
2023-04-29T22:23:00,och,10.20
2023-04-29T22:25:00,och,10.22
2023-04-29T22:27:00,och,9.58
2023-04-29T22:29:00,och,10.20
2023-04-29T22:31:00,och,10.22
2023-04-29T22:33:00,och,10.20
2023-04-29T22:35:00,och,10.20
2023-04-29T22:36:00,och,5.39
2023-04-29T22:38:00,och,10.20
2023-04-29T22:40:00,och,8.41
2023-04-29T22:42:00,och,10.20
2023-04-29T22:44:00,och,10.20
2023-04-29T22:46:00,och,10.22
2023-04-29T22:48:00,och,8.38
2023-04-29T22:50:00,och,10.22
2023-04-29T22:52:00,och,11.40
2023-04-29T22:54:00,och,10.20
2023-04-29T22:55:00,och,4.19
2023-04-29T22:57:00,och,10.20
2023-04-29T22:58:00,och,6.01
2023-04-29T23:00:00,och,9.61
2023-04-29T23:02:00,och,10.20
2023-04-29T23:03:00,och,6.01
2023-04-29T23:05:00,och,10.20
2023-04-29T23:07:00,och,9.61
2023-04-29T23:09:00,och,10.20
2023-04-29T23:11:00,och,11.40
2023-04-29T23:13:00,och,10.20
2023-04-29T23:14:00,och,6.01
2023-04-29T23:16:00,och,10.20
2023-04-29T23:18:00,och,9.61
2023-04-29T23:20:00,och,10.20
2023-04-29T23:21:00,och,6.01
2023-04-29T23:23:00,och,10.20
2023-04-29T23:25:00,och,11.40
2023-04-29T23:26:00,och,4.19
2023-04-29T23:28:00,och,10.20
2023-04-29T23:29:00,och,5.42
2023-04-29T23:31:00,och,10.20
2023-04-29T23:33:00,och,10.20
2023-04-29T23:34:00,och,6.01
2023-04-29T23:36:00,och,9.61
2023-04-29T23:38:00,och,10.20
2023-04-29T23:40:00,och,10.20
2023-04-29T23:42:00,och,10.20
2023-04-29T23:44:00,och,11.40
2023-04-29T23:45:00,och,4.22
2023-04-29T23:46:00,och,5.98
2023-04-29T23:48:00,och,10.20
2023-04-29T23:50:00,och,9.61
2023-04-29T23:51:00,och,4.80
2023-04-29T23:53:00,och,9.61
2023-04-29T23:55:00,och,10.20
2023-04-29T23:56:00,och,6.01
2023-04-29T23:58:00,och,10.20
