#datetime,building,power
2023-08-30T21:53:00,pth,2.40
2023-08-30T21:54:00,pth,1.20
2023-08-30T21:56:00,pth,2.40
2023-08-30T21:58:00,pth,2.40
2023-08-30T22:00:00,pth,2.40
2023-08-30T22:03:00,pth,2.40
2023-08-30T22:05:00,pth,2.40
2023-08-30T22:06:00,pth,1.20
2023-08-30T22:07:00,pth,1.20
2023-08-30T22:09:00,pth,2.40
2023-08-30T22:10:00,pth,1.20
2023-08-30T22:12:00,pth,2.40
2023-08-30T22:14:00,pth,2.40
2023-08-30T22:16:00,pth,1.20
2023-08-30T22:18:00,pth,2.40
2023-08-30T22:19:00,pth,1.20
2023-08-30T22:21:00,pth,2.40
2023-08-30T22:23:00,pth,2.40
2023-08-30T22:24:00,pth,1.20
2023-08-30T22:26:00,pth,2.40
2023-08-30T22:28:00,pth,3.60
2023-08-30T22:29:00,pth,1.20
2023-08-30T22:30:00,pth,1.20
2023-08-30T22:32:00,pth,2.40
2023-08-30T22:34:00,pth,3.60
2023-08-30T22:36:00,pth,1.20
2023-08-30T22:38:00,pth,2.40
2023-08-30T22:40:00,pth,2.40
2023-08-30T22:41:00,pth,1.20
2023-08-30T22:42:00,pth,1.20
2023-08-30T22:44:00,pth,2.40
2023-08-30T22:46:00,pth,2.40
2023-08-30T22:48:00,pth,1.20
2023-08-30T22:50:00,pth,2.40
2023-08-30T22:52:00,pth,1.20
2023-08-30T22:54:00,pth,2.40
2023-08-30T22:57:00,pth,2.40
2023-08-30T22:58:00,pth,1.20
2023-08-30T23:00:00,pth,1.20
2023-08-30T23:02:00,pth,2.40
2023-08-30T23:04:00,pth,1.20
2023-08-30T23:06:00,pth,2.40
2023-08-30T23:08:00,pth,1.20
2023-08-30T23:10:00,pth,2.40
2023-08-30T23:12:00,pth,1.20
2023-08-30T23:14:00,pth,2.40
2023-08-30T23:15:00,pth,1.20
2023-08-30T23:16:00,pth,1.20
2023-08-30T23:18:00,pth,1.20
2023-08-30T23:20:00,pth,2.40
2023-08-30T23:22:00,pth,1.20
2023-08-30T23:24:00,pth,2.40
2023-08-30T23:26:00,pth,1.20
2023-08-30T23:27:00,pth,1.20
2023-08-30T23:29:00,pth,2.40
2023-08-30T23:31:00,pth,1.20
2023-08-30T23:32:00,pth,1.20
2023-08-30T23:33:00,pth,1.20
2023-08-30T23:34:00,pth,1.20
2023-08-30T23:35:00,pth,1.20
2023-08-30T23:37:00,pth,1.20
2023-08-30T23:38:00,pth,1.20
2023-08-30T23:39:00,pth,1.20
2023-08-30T23:41:00,pth,1.20
2023-08-30T23:42:00,pth,1.20
2023-08-30T23:44:00,pth,2.40
2023-08-30T23:45:00,pth,1.20
2023-08-30T23:47:00,pth,1.20
2023-08-30T23:49:00,pth,2.40
2023-08-30T23:51:00,pth,2.40
2023-08-30T23:53:00,pth,1.20
2023-08-30T23:55:00,pth,2.40
2023-08-30T23:56:00,pth,1.20
2023-08-30T23:58:00,pth,2.40
2023-08-30T23:59:00,pth,1.20
