2023-12-19T21:06:00,pth,1.20
2023-12-19T21:08:00,pth,2.40
2023-12-19T21:10:00,pth,1.20
2023-12-19T21:12:00,pth,2.40
2023-12-19T21:14:00,pth,2.40
2023-12-19T21:16:00,pth,2.40
2023-12-19T21:17:00,pth,1.20
2023-12-19T21:19:00,pth,2.40
2023-12-19T21:22:00,pth,2.40
2023-12-19T21:24:00,pth,1.20
2023-12-19T21:26:00,pth,2.40
2023-12-19T21:27:00,pth,1.20
2023-12-19T21:29:00,pth,2.40
2023-12-19T21:31:00,pth,2.40
2023-12-19T21:33:00,pth,1.20
2023-12-19T21:35:00,pth,2.40
