#datetime,building,power
2022-04-09T21:15:00,pkn,1.20
2022-04-09T21:17:00,pkn,2.40
2022-04-09T21:18:00,pkn,2.40
2022-04-09T21:20:00,pkn,2.40
2022-04-09T21:22:00,pkn,1.20
2022-04-09T21:23:00,pkn,1.20
2022-04-09T21:25:00,pkn,2.40
2022-04-09T21:27:00,pkn,2.40
2022-04-09T21:29:00,pkn,1.20
2022-04-09T21:31:00,pkn,2.40
2022-04-09T21:32:00,pkn,4.80
2022-04-09T21:33:00,pkn,4.80
2022-04-09T21:35:00,pkn,9.60
2022-04-09T21:36:00,pkn,6.00
2022-04-09T21:38:00,pkn,9.60
2022-04-09T21:39:00,pkn,2.40
2022-04-09T21:41:00,pkn,2.40
2022-04-09T21:44:00,pkn,2.40
2022-04-09T21:45:00,pkn,1.20
2022-04-09T21:47:00,pkn,2.40
2022-04-09T21:49:00,pkn,1.20
2022-04-09T21:51:00,pkn,2.40
2022-04-09T21:53:00,pkn,1.20
2022-04-09T21:55:00,pkn,2.40
2022-04-09T21:57:00,pkn,3.60
2022-04-09T21:59:00,pkn,9.60
2022-04-09T22:01:00,pkn,9.60
2022-04-09T22:02:00,pkn,6.00
2022-04-09T22:03:00,pkn,4.80
2022-04-09T22:04:00,pkn,4.80
2022-04-09T22:06:00,pkn,9.60
2022-04-09T22:08:00,pkn,2.40
2022-04-09T22:11:00,pkn,2.40
2022-04-09T22:13:00,pkn,1.20
2022-04-09T22:14:00,pkn,1.20
2022-04-09T22:16:00,pkn,1.20
2022-04-09T22:17:00,pkn,1.20
2022-04-09T22:19:00,pkn,4.80
2022-04-09T22:20:00,pkn,2.40
2022-04-09T22:21:00,pkn,3.60
2022-04-09T22:23:00,pkn,12.00
2022-04-09T22:24:00,pkn,6.00
2022-04-09T22:26:00,pkn,13.20
2022-04-09T22:28:00,pkn,14.40
2022-04-09T22:29:00,pkn,7.20
2022-04-09T22:30:00,pkn,7.20
2022-04-09T22:32:00,pkn,14.40
2022-04-09T22:34:00,pkn,13.20
2022-04-09T22:35:00,pkn,2.40
2022-04-09T22:36:00,pkn,6.00
2022-04-09T22:37:00,pkn,3.60
2022-04-09T22:39:00,pkn,3.60
2022-04-09T22:40:00,pkn,1.20
2022-04-09T22:42:00,pkn,3.60
2022-04-09T22:44:00,pkn,2.40
2022-04-09T22:45:00,pkn,1.20
2022-04-09T22:47:00,pkn,3.60
2022-04-09T22:49:00,pkn,1.20
2022-04-09T22:51:00,pkn,1.20
2022-04-09T22:53:00,pkn,4.80
2022-04-09T22:54:00,pkn,3.60
2022-04-09T22:56:00,pkn,10.80
2022-04-09T22:57:00,pkn,4.80
2022-04-09T22:59:00,pkn,8.40
2022-04-09T23:01:00,pkn,8.40
2022-04-09T23:03:00,pkn,1.20
2022-04-09T23:05:00,pkn,1.20
2022-04-09T23:07:00,pkn,1.20
2022-04-09T23:09:00,pkn,2.40
2022-04-09T23:11:00,pkn,1.20
2022-04-09T23:13:00,pkn,1.20
2022-04-09T23:14:00,pkn,1.20
2022-04-09T23:16:00,pkn,1.20
2022-04-09T23:18:00,pkn,1.20
2022-04-09T23:20:00,pkn,1.20
2022-04-09T23:22:00,pkn,1.20
2022-04-09T23:24:00,pkn,1.20
2022-04-09T23:26:00,pkn,1.20
2022-04-09T23:28:00,pkn,7.20
2022-04-09T23:30:00,pkn,8.40
2022-04-09T23:31:00,pkn,7.20
2022-04-09T23:32:00,pkn,10.80
2022-04-09T23:33:00,pkn,4.80
2022-04-09T23:34:00,pkn,3.60
2022-04-09T23:38:00,pkn,1.20
2022-04-09T23:40:00,pkn,1.20
2022-04-09T23:42:00,pkn,1.20
2022-04-09T23:43:00,pkn,1.20
2022-04-09T23:45:00,pkn,1.20
2022-04-09T23:47:00,pkn,7.20
2022-04-09T23:48:00,pkn,4.80
2022-04-09T23:50:00,pkn,10.80
2022-04-09T23:52:00,pkn,7.20
2022-04-09T23:54:00,pkn,9.60
2022-04-09T23:55:00,pkn,6.00
2022-04-09T23:56:00,pkn,3.60
2022-04-09T23:57:00,pkn,4.80
2022-04-09T23:59:00,pkn,9.60
