#datetime,building,power
2023-06-12T11:06:00,vfh,89.52
2023-06-12T11:07:00,vfh,70.82
2023-06-12T11:08:00,vfh,92.81
2023-06-12T11:09:00,vfh,82.44
2023-06-12T11:10:00,vfh,53.33
2023-06-12T11:11:00,vfh,44.85
2023-06-12T11:12:00,vfh,70.44
2023-06-12T11:13:00,vfh,72.59
2023-06-12T11:14:00,vfh,64.71
2023-06-12T11:15:00,vfh,86.15
2023-06-12T11:16:00,vfh,86.15
2023-06-12T11:17:00,vfh,104.42
2023-06-12T11:18:00,vfh,104.42
2023-06-12T11:19:00,vfh,78.30
2023-06-12T11:20:00,vfh,78.30
2023-06-12T11:21:00,vfh,24.49
2023-06-12T11:22:00,vfh,24.49
2023-06-12T11:23:00,vfh,41.22
2023-06-12T11:24:00,vfh,69.29
2023-06-12T11:25:00,vfh,62.02
2023-06-12T11:26:00,vfh,62.02
2023-06-12T11:27:00,vfh,22.54
2023-06-12T11:28:00,vfh,22.54
2023-06-12T11:29:00,vfh,36.22
2023-06-12T11:30:00,vfh,116.59
2023-06-12T11:31:00,vfh,63.92
2023-06-12T11:32:00,vfh,63.92
2023-06-12T11:33:00,vfh,98.27
2023-06-12T11:34:00,vfh,69.11
2023-06-12T11:35:00,vfh,105.43
2023-06-12T11:36:00,vfh,77.56
2023-06-12T11:37:00,vfh,31.55
2023-06-12T11:38:00,vfh,53.82
2023-06-12T11:39:00,vfh,53.82
2023-06-12T11:40:00,vfh,74.28
2023-06-12T11:41:00,vfh,87.59
2023-06-12T11:42:00,vfh,87.85
2023-06-12T11:43:00,vfh,60.90
2023-06-12T11:44:00,vfh,61.05
2023-06-12T11:45:00,vfh,61.05
2023-06-12T11:46:00,vfh,44.56
2023-06-12T11:47:00,vfh,15.98
2023-06-12T11:48:00,vfh,16.98
2023-06-12T11:49:00,vfh,63.75
2023-06-12T11:50:00,vfh,63.75
2023-06-12T11:51:00,vfh,73.03
2023-06-12T11:52:00,vfh,73.03
2023-06-12T11:53:00,vfh,64.94
2023-06-12T11:54:00,vfh,71.66
2023-06-12T11:55:00,vfh,114.85
2023-06-12T11:56:00,vfh,40.37
2023-06-12T11:57:00,vfh,51.14
2023-06-12T11:58:00,vfh,74.49
2023-06-12T11:59:00,vfh,74.49
2023-06-12T12:00:00,vfh,56.70
2023-06-12T12:01:00,vfh,56.70
2023-06-12T12:02:00,vfh,85.46
2023-06-12T12:03:00,vfh,85.46
2023-06-12T12:04:00,vfh,48.80
2023-06-12T12:05:00,vfh,48.80
2023-06-12T12:06:00,vfh,54.93
2023-06-12T12:07:00,vfh,54.93
2023-06-12T12:08:00,vfh,73.00
2023-06-12T12:09:00,vfh,73.00
2023-06-12T12:10:00,vfh,69.42
2023-06-12T12:11:00,vfh,111.60
2023-06-12T12:12:00,vfh,111.60
2023-06-12T12:13:00,vfh,52.23
2023-06-12T12:14:00,vfh,52.23
2023-06-12T12:15:00,vfh,59.32
2023-06-12T12:16:00,vfh,59.32
2023-06-12T12:17:00,vfh,120.66
2023-06-12T12:18:00,vfh,108.24
2023-06-12T12:19:00,vfh,108.24
2023-06-12T12:20:00,vfh,104.60
2023-06-12T12:21:00,vfh,104.60
2023-06-12T12:22:00,vfh,58.16
2023-06-12T12:23:00,vfh,58.16
2023-06-12T12:24:00,vfh,97.43
2023-06-12T12:25:00,vfh,97.43
2023-06-12T12:26:00,vfh,53.02
2023-06-12T12:27:00,vfh,53.02
2023-06-12T12:28:00,vfh,100.06
2023-06-12T12:29:00,vfh,58.56
2023-06-12T12:30:00,vfh,34.08
2023-06-12T12:31:00,vfh,65.82
2023-06-12T12:32:00,vfh,58.17
2023-06-12T12:33:00,vfh,59.72
2023-06-12T12:34:00,vfh,50.07
2023-06-12T12:35:00,vfh,72.60
2023-06-12T12:36:00,vfh,120.94
2023-06-12T12:37:00,vfh,120.94
2023-06-12T12:38:00,vfh,33.62
2023-06-12T12:39:00,vfh,68.78
2023-06-12T12:40:00,vfh,48.09
2023-06-12T12:41:00,vfh,64.49
2023-06-12T12:42:00,vfh,64.49
2023-06-12T12:43:00,vfh,56.44
2023-06-12T12:44:00,vfh,70.06
2023-06-12T12:45:00,vfh,50.01
2023-06-12T12:46:00,vfh,12.00
2023-06-12T12:47:00,vfh,51.83
2023-06-12T12:48:00,vfh,23.90
2023-06-12T12:49:00,vfh,33.03
2023-06-12T12:50:00,vfh,33.03
2023-06-12T12:51:00,vfh,55.85
2023-06-12T12:52:00,vfh,55.85
2023-06-12T12:53:00,vfh,80.41
2023-06-12T12:54:00,vfh,109.70
2023-06-12T12:55:00,vfh,61.23
2023-06-12T12:56:00,vfh,61.23
2023-06-12T12:57:00,vfh,112.19
2023-06-12T12:58:00,vfh,112.19
2023-06-12T12:59:00,vfh,71.59
2023-06-12T13:00:00,vfh,88.17
2023-06-12T13:01:00,vfh,108.34
2023-06-12T13:02:00,vfh,86.09
2023-06-12T13:03:00,vfh,86.09
2023-06-12T13:04:00,vfh,15.93
2023-06-12T13:05:00,vfh,63.01
2023-06-12T13:06:00,vfh,78.36
2023-06-12T13:07:00,vfh,78.36
2023-06-12T13:08:00,vfh,79.77
2023-06-12T13:09:00,vfh,7.66
2023-06-12T13:10:00,vfh,7.66
2023-06-12T13:11:00,vfh,67.23
2023-06-12T13:12:00,vfh,53.68
2023-06-12T13:13:00,vfh,45.35
2023-06-12T13:14:00,vfh,62.13
2023-06-12T13:15:00,vfh,62.13
2023-06-12T13:16:00,vfh,80.25
2023-06-12T13:17:00,vfh,80.25
2023-06-12T13:18:00,vfh,57.12
2023-06-12T13:19:00,vfh,57.12
2023-06-12T13:20:00,vfh,59.90
2023-06-12T13:21:00,vfh,104.31
2023-06-12T13:22:00,vfh,65.88
2023-06-12T13:23:00,vfh,58.45
2023-06-12T13:24:00,vfh,30.64
2023-06-12T13:25:00,vfh,22.56
2023-06-12T13:26:00,vfh,72.64
2023-06-12T13:27:00,vfh,72.64
2023-06-12T13:28:00,vfh,63.33
2023-06-12T13:29:00,vfh,63.33
2023-06-12T13:30:00,vfh,58.77
2023-06-12T13:31:00,vfh,58.77
2023-06-12T13:32:00,vfh,44.33
2023-06-12T13:33:00,vfh,91.30
2023-06-12T13:34:00,vfh,67.68
2023-06-12T13:35:00,vfh,66.81
2023-06-12T13:36:00,vfh,66.81
2023-06-12T13:37:00,vfh,124.01
2023-06-12T13:38:00,vfh,124.01
2023-06-12T13:39:00,vfh,54.25
2023-06-12T13:40:00,vfh,87.10
2023-06-12T13:41:00,vfh,87.10
2023-06-12T13:42:00,vfh,32.05
2023-06-12T13:43:00,vfh,32.05
2023-06-12T13:44:00,vfh,56.05
2023-06-12T13:45:00,vfh,90.44
2023-06-12T13:46:00,vfh,90.44
2023-06-12T13:47:00,vfh,67.94
2023-06-12T13:48:00,vfh,73.95
2023-06-12T13:49:00,vfh,90.33
2023-06-12T13:50:00,vfh,90.33
2023-06-12T13:51:00,vfh,13.04
2023-06-12T13:52:00,vfh,13.04
2023-06-12T13:53:00,vfh,96.60
2023-06-12T13:54:00,vfh,74.10
2023-06-12T13:55:00,vfh,45.89
2023-06-12T13:56:00,vfh,67.60
2023-06-12T13:57:00,vfh,67.60
2023-06-12T13:58:00,vfh,84.27
2023-06-12T13:59:00,vfh,99.24
2023-06-12T14:00:00,vfh,62.00
2023-06-12T14:01:00,vfh,59.33
2023-06-12T14:02:00,vfh,15.33
2023-06-12T14:03:00,vfh,32.85
2023-06-12T14:04:00,vfh,63.92
2023-06-12T14:05:00,vfh,63.92
2023-06-12T14:06:00,vfh,70.87
2023-06-12T14:07:00,vfh,26.43
2023-06-12T14:08:00,vfh,26.43
2023-06-12T14:09:00,vfh,68.68
2023-06-12T14:10:00,vfh,78.07
2023-06-12T14:11:00,vfh,77.12
2023-06-12T14:12:00,vfh,81.31
2023-06-12T14:13:00,vfh,75.22
2023-06-12T14:14:00,vfh,25.59
2023-06-12T14:15:00,vfh,31.32
2023-06-12T14:16:00,vfh,29.27
2023-06-12T14:17:00,vfh,29.27
2023-06-12T14:18:00,vfh,12.66
2023-06-12T14:19:00,vfh,32.10
2023-06-12T14:20:00,vfh,72.26
2023-06-12T14:21:00,vfh,55.36
2023-06-12T14:22:00,vfh,44.89
2023-06-12T14:23:00,vfh,53.66
2023-06-12T14:24:00,vfh,53.66
2023-06-12T14:25:00,vfh,89.58
2023-06-12T14:26:00,vfh,39.19
2023-06-12T14:27:00,vfh,28.02
2023-06-12T14:28:00,vfh,19.14
2023-06-12T14:29:00,vfh,19.14
2023-06-12T14:30:00,vfh,56.69
2023-06-12T14:31:00,vfh,99.48
2023-06-12T14:32:00,vfh,99.48
2023-06-12T14:33:00,vfh,76.10
2023-06-12T14:34:00,vfh,76.10
2023-06-12T14:35:00,vfh,61.61
2023-06-12T14:36:00,vfh,61.61
2023-06-12T14:37:00,vfh,79.24
2023-06-12T14:38:00,vfh,79.24
2023-06-12T14:39:00,vfh,74.59
2023-06-12T14:40:00,vfh,94.24
2023-06-12T14:41:00,vfh,94.24
2023-06-12T14:42:00,vfh,62.70
2023-06-12T14:43:00,vfh,68.54
2023-06-12T14:44:00,vfh,31.47
2023-06-12T14:45:00,vfh,31.47
2023-06-12T14:46:00,vfh,74.62
2023-06-12T14:47:00,vfh,74.62
2023-06-12T14:48:00,vfh,58.82
2023-06-12T14:49:00,vfh,58.82
2023-06-12T14:50:00,vfh,23.55
2023-06-12T14:51:00,vfh,23.55
2023-06-12T14:52:00,vfh,94.30
2023-06-12T14:53:00,vfh,35.08
2023-06-12T14:54:00,vfh,61.63
2023-06-12T14:55:00,vfh,61.63
2023-06-12T14:56:00,vfh,55.74
2023-06-12T14:57:00,vfh,51.91
2023-06-12T14:58:00,vfh,46.80
2023-06-12T14:59:00,vfh,44.50
2023-06-12T15:00:00,vfh,65.49
2023-06-12T15:01:00,vfh,27.30
2023-06-12T15:02:00,vfh,33.86
2023-06-12T15:03:00,vfh,33.86
2023-06-12T15:04:00,vfh,51.41
2023-06-12T15:05:00,vfh,51.41
2023-06-12T15:06:00,vfh,51.27
2023-06-12T15:07:00,vfh,51.27
2023-06-12T15:08:00,vfh,61.81
2023-06-12T15:09:00,vfh,61.81
2023-06-12T15:10:00,vfh,79.39
2023-06-12T15:11:00,vfh,79.39
2023-06-12T15:12:00,vfh,50.31
2023-06-12T15:13:00,vfh,60.34
2023-06-12T15:14:00,vfh,50.09
2023-06-12T15:15:00,vfh,50.09
2023-06-12T15:16:00,vfh,50.37
2023-06-12T15:17:00,vfh,50.37
2023-06-12T15:18:00,vfh,43.33
2023-06-12T15:19:00,vfh,43.33
2023-06-12T15:20:00,vfh,61.21
2023-06-12T15:21:00,vfh,50.09
2023-06-12T15:22:00,vfh,44.07
2023-06-12T15:23:00,vfh,81.71
2023-06-12T15:24:00,vfh,100.75
2023-06-12T15:25:00,vfh,96.28
2023-06-12T15:26:00,vfh,42.99
2023-06-12T15:27:00,vfh,42.99
2023-06-12T15:28:00,vfh,116.67
2023-06-12T15:29:00,vfh,120.52
2023-06-12T15:30:00,vfh,69.02
2023-06-12T15:31:00,vfh,71.73
2023-06-12T15:32:00,vfh,70.16
2023-06-12T15:33:00,vfh,27.51
2023-06-12T15:34:00,vfh,53.63
2023-06-12T15:35:00,vfh,79.49
2023-06-12T15:36:00,vfh,100.06
2023-06-12T15:37:00,vfh,72.62
2023-06-12T15:38:00,vfh,34.89
2023-06-12T15:39:00,vfh,34.89
2023-06-12T15:40:00,vfh,54.95
2023-06-12T15:41:00,vfh,67.76
2023-06-12T15:42:00,vfh,67.76
2023-06-12T15:43:00,vfh,65.37
2023-06-12T15:44:00,vfh,73.93
2023-06-12T15:45:00,vfh,85.24
2023-06-12T15:46:00,vfh,51.66
2023-06-12T15:47:00,vfh,40.54
2023-06-12T15:48:00,vfh,40.54
2023-06-12T15:49:00,vfh,58.98
2023-06-12T15:50:00,vfh,59.13
2023-06-12T15:51:00,vfh,79.88
2023-06-12T15:52:00,vfh,54.99
2023-06-12T15:53:00,vfh,79.08
2023-06-12T15:54:00,vfh,104.21
2023-06-12T15:55:00,vfh,76.26
2023-06-12T15:56:00,vfh,81.06
2023-06-12T15:57:00,vfh,66.59
2023-06-12T15:58:00,vfh,66.59
2023-06-12T15:59:00,vfh,33.02
2023-06-12T16:00:00,vfh,33.02
2023-06-12T16:01:00,vfh,97.84
2023-06-12T16:02:00,vfh,38.62
2023-06-12T16:03:00,vfh,38.62
2023-06-12T16:04:00,vfh,106.39
2023-06-12T16:05:00,vfh,27.23
2023-06-12T16:06:00,vfh,27.23
2023-06-12T16:07:00,vfh,41.98
2023-06-12T16:08:00,vfh,41.98
2023-06-12T16:09:00,vfh,70.80
2023-06-12T16:10:00,vfh,107.62
2023-06-12T16:11:00,vfh,107.62
2023-06-12T16:12:00,vfh,4.01
2023-06-12T16:13:00,vfh,79.75
2023-06-12T16:14:00,vfh,79.75
2023-06-12T16:15:00,vfh,38.41
2023-06-12T16:16:00,vfh,68.86
2023-06-12T16:17:00,vfh,68.86
2023-06-12T16:18:00,vfh,96.96
2023-06-12T16:19:00,vfh,47.97
2023-06-12T16:20:00,vfh,82.98
2023-06-12T16:21:00,vfh,46.83
2023-06-12T16:22:00,vfh,15.18
2023-06-12T16:23:00,vfh,50.35
2023-06-12T16:24:00,vfh,96.87
2023-06-12T16:25:00,vfh,96.87
2023-06-12T16:26:00,vfh,56.75
2023-06-12T16:27:00,vfh,56.75
2023-06-12T16:28:00,vfh,40.11
2023-06-12T16:29:00,vfh,40.11
2023-06-12T16:30:00,vfh,45.81
2023-06-12T16:31:00,vfh,24.59
2023-06-12T16:32:00,vfh,65.16
2023-06-12T16:33:00,vfh,60.15
2023-06-12T16:34:00,vfh,66.62
2023-06-12T16:35:00,vfh,66.30
2023-06-12T16:36:00,vfh,66.30
2023-06-12T16:37:00,vfh,69.23
2023-06-12T16:38:00,vfh,83.58
2023-06-12T16:39:00,vfh,83.58
2023-06-12T16:40:00,vfh,28.31
2023-06-12T16:41:00,vfh,14.29
2023-06-12T16:42:00,vfh,59.59
2023-06-12T16:43:00,vfh,59.59
2023-06-12T16:44:00,vfh,74.99
2023-06-12T16:45:00,vfh,74.99
2023-06-12T16:46:00,vfh,103.97
2023-06-12T16:47:00,vfh,53.05
2023-06-12T16:48:00,vfh,53.05
2023-06-12T16:49:00,vfh,74.38
2023-06-12T16:50:00,vfh,74.38
2023-06-12T16:51:00,vfh,60.58
2023-06-12T16:52:00,vfh,42.79
2023-06-12T16:53:00,vfh,42.79
2023-06-12T16:54:00,vfh,12.04
2023-06-12T16:55:00,vfh,12.04
2023-06-12T16:56:00,vfh,60.51
2023-06-12T16:57:00,vfh,86.81
2023-06-12T16:58:00,vfh,86.81
2023-06-12T16:59:00,vfh,81.33
2023-06-12T17:00:00,vfh,81.33
2023-06-12T17:01:00,vfh,66.43
2023-06-12T17:02:00,vfh,96.99
2023-06-12T17:03:00,vfh,96.99
2023-06-12T17:04:00,vfh,58.10
2023-06-12T17:05:00,vfh,20.87
2023-06-12T17:06:00,vfh,20.87
2023-06-12T17:07:00,vfh,74.50
2023-06-12T17:08:00,vfh,34.36
2023-06-12T17:09:00,vfh,34.36
2023-06-12T17:10:00,vfh,95.95
2023-06-12T17:11:00,vfh,95.95
2023-06-12T17:12:00,vfh,9.60
2023-06-12T17:13:00,vfh,9.60
2023-06-12T17:14:00,vfh,35.14
2023-06-12T17:15:00,vfh,28.43
2023-06-12T17:16:00,vfh,28.43
2023-06-12T17:17:00,vfh,33.18
2023-06-12T17:18:00,vfh,22.36
2023-06-12T17:19:00,vfh,60.57
2023-06-12T17:20:00,vfh,59.77
2023-06-12T17:21:00,vfh,59.77
2023-06-12T17:22:00,vfh,73.01
2023-06-12T17:23:00,vfh,39.42
2023-06-12T17:24:00,vfh,39.42
2023-06-12T17:25:00,vfh,57.65
2023-06-12T17:26:00,vfh,50.71
2023-06-12T17:27:00,vfh,38.25
2023-06-12T17:28:00,vfh,37.68
2023-06-12T17:29:00,vfh,37.40
2023-06-12T17:30:00,vfh,37.40
2023-06-12T17:31:00,vfh,43.97
2023-06-12T17:32:00,vfh,90.37
2023-06-12T17:33:00,vfh,90.37
2023-06-12T17:34:00,vfh,21.84
2023-06-12T17:35:00,vfh,7.26
2023-06-12T17:36:00,vfh,44.73
2023-06-12T17:37:00,vfh,56.96
2023-06-12T17:38:00,vfh,97.43
2023-06-12T17:39:00,vfh,96.96
2023-06-12T17:40:00,vfh,70.93
2023-06-12T17:41:00,vfh,58.98
2023-06-12T17:42:00,vfh,58.98
2023-06-12T17:43:00,vfh,74.36
2023-06-12T17:44:00,vfh,24.15
2023-06-12T17:45:00,vfh,67.43
2023-06-12T17:46:00,vfh,73.28
2023-06-12T17:47:00,vfh,80.28
2023-06-12T17:48:00,vfh,79.57
2023-06-12T17:49:00,vfh,79.57
2023-06-12T17:50:00,vfh,81.13
2023-06-12T17:51:00,vfh,77.49
2023-06-12T17:52:00,vfh,13.84
2023-06-12T17:53:00,vfh,13.84
2023-06-12T17:54:00,vfh,35.30
2023-06-12T17:55:00,vfh,35.30
2023-06-12T17:56:00,vfh,63.17
2023-06-12T17:57:00,vfh,69.24
2023-06-12T17:58:00,vfh,70.18
2023-06-12T17:59:00,vfh,70.18
2023-06-12T18:00:00,vfh,50.98
2023-06-12T18:01:00,vfh,59.14
2023-06-12T18:02:00,vfh,59.14
2023-06-12T18:03:00,vfh,100.71
2023-06-12T18:04:00,vfh,101.18
2023-06-12T18:05:00,vfh,66.09
2023-06-12T18:06:00,vfh,33.12
2023-06-12T18:07:00,vfh,33.12
2023-06-12T18:08:00,vfh,89.60
2023-06-12T18:09:00,vfh,89.60
2023-06-12T18:10:00,vfh,95.09
2023-06-12T18:11:00,vfh,86.86
2023-06-12T18:12:00,vfh,90.77
2023-06-12T18:13:00,vfh,65.19
2023-06-12T18:14:00,vfh,92.29
2023-06-12T18:15:00,vfh,73.21
2023-06-12T18:16:00,vfh,85.48
2023-06-12T18:17:00,vfh,85.48
2023-06-12T18:18:00,vfh,36.00
2023-06-12T18:19:00,vfh,37.29
2023-06-12T18:20:00,vfh,85.80
2023-06-12T18:21:00,vfh,110.09
2023-06-12T18:22:00,vfh,94.80
2023-06-12T18:23:00,vfh,71.25
2023-06-12T18:24:00,vfh,71.25
2023-06-12T18:25:00,vfh,88.87
2023-06-12T18:26:00,vfh,88.87
2023-06-12T18:27:00,vfh,50.32
2023-06-12T18:28:00,vfh,76.94
2023-06-12T18:29:00,vfh,30.23
2023-06-12T18:30:00,vfh,37.19
2023-06-12T18:31:00,vfh,76.52
2023-06-12T18:32:00,vfh,38.48
2023-06-12T18:33:00,vfh,38.48
2023-06-12T18:34:00,vfh,76.35
2023-06-12T18:35:00,vfh,68.04
2023-06-12T18:36:00,vfh,72.19
2023-06-12T18:37:00,vfh,72.19
2023-06-12T18:38:00,vfh,77.06
2023-06-12T18:39:00,vfh,77.06
2023-06-12T18:40:00,vfh,76.92
2023-06-12T18:41:00,vfh,65.34
2023-06-12T18:42:00,vfh,82.41
2023-06-12T18:43:00,vfh,83.19
2023-06-12T18:44:00,vfh,90.14
2023-06-12T18:45:00,vfh,31.81
2023-06-12T18:46:00,vfh,31.81
2023-06-12T18:47:00,vfh,62.48
2023-06-12T18:48:00,vfh,62.48
2023-06-12T18:49:00,vfh,94.30
2023-06-12T18:50:00,vfh,58.40
2023-06-12T18:51:00,vfh,102.45
2023-06-12T18:52:00,vfh,90.77
2023-06-12T18:53:00,vfh,39.12
2023-06-12T18:54:00,vfh,20.28
2023-06-12T18:55:00,vfh,41.70
2023-06-12T18:56:00,vfh,112.88
2023-06-12T18:57:00,vfh,112.88
2023-06-12T18:58:00,vfh,54.21
2023-06-12T18:59:00,vfh,65.57
2023-06-12T19:00:00,vfh,65.57
2023-06-12T19:01:00,vfh,44.14
2023-06-12T19:02:00,vfh,97.26
2023-06-12T19:03:00,vfh,97.26
2023-06-12T19:04:00,vfh,66.87
2023-06-12T19:05:00,vfh,88.06
2023-06-12T19:06:00,vfh,102.70
2023-06-12T19:07:00,vfh,102.70
2023-06-12T19:08:00,vfh,77.94
2023-06-12T19:09:00,vfh,77.94
2023-06-12T19:10:00,vfh,64.99
2023-06-12T19:11:00,vfh,64.99
2023-06-12T19:12:00,vfh,41.43
2023-06-12T19:13:00,vfh,83.82
2023-06-12T19:14:00,vfh,85.84
2023-06-12T19:15:00,vfh,82.68
2023-06-12T19:16:00,vfh,60.71
2023-06-12T19:17:00,vfh,70.01
2023-06-12T19:18:00,vfh,70.01
2023-06-12T19:19:00,vfh,93.08
2023-06-12T19:20:00,vfh,111.22
2023-06-12T19:21:00,vfh,31.30
2023-06-12T19:22:00,vfh,75.53
2023-06-12T19:23:00,vfh,75.53
2023-06-12T19:24:00,vfh,42.48
2023-06-12T19:25:00,vfh,47.06
2023-06-12T19:26:00,vfh,47.06
2023-06-12T19:27:00,vfh,78.22
2023-06-12T19:28:00,vfh,78.22
2023-06-12T19:29:00,vfh,59.62
2023-06-12T19:30:00,vfh,51.58
2023-06-12T19:31:00,vfh,30.96
2023-06-12T19:32:00,vfh,56.72
2023-06-12T19:33:00,vfh,72.67
2023-06-12T19:34:00,vfh,90.67
2023-06-12T19:35:00,vfh,93.49
2023-06-12T19:36:00,vfh,81.18
2023-06-12T19:37:00,vfh,81.18
2023-06-12T19:38:00,vfh,50.54
2023-06-12T19:39:00,vfh,50.54
2023-06-12T19:40:00,vfh,79.55
2023-06-12T19:41:00,vfh,40.23
2023-06-12T19:42:00,vfh,40.23
2023-06-12T19:43:00,vfh,71.64
2023-06-12T19:44:00,vfh,71.64
2023-06-12T19:45:00,vfh,40.54
2023-06-12T19:46:00,vfh,40.54
2023-06-12T19:47:00,vfh,69.11
2023-06-12T19:48:00,vfh,69.11
2023-06-12T19:49:00,vfh,95.20
2023-06-12T19:50:00,vfh,84.55
2023-06-12T19:51:00,vfh,57.12
2023-06-12T19:52:00,vfh,57.12
2023-06-12T19:53:00,vfh,95.08
2023-06-12T19:54:00,vfh,60.43
2023-06-12T19:55:00,vfh,60.43
2023-06-12T19:56:00,vfh,22.52
2023-06-12T19:57:00,vfh,33.32
2023-06-12T19:58:00,vfh,64.39
2023-06-12T19:59:00,vfh,113.83
2023-06-12T20:00:00,vfh,113.83
2023-06-12T20:01:00,vfh,114.62
2023-06-12T20:02:00,vfh,78.69
2023-06-12T20:03:00,vfh,36.64
2023-06-12T20:04:00,vfh,17.73
2023-06-12T20:05:00,vfh,17.73
2023-06-12T20:06:00,vfh,98.42
2023-06-12T20:07:00,vfh,101.23
2023-06-12T20:08:00,vfh,101.23
2023-06-12T20:09:00,vfh,18.28
2023-06-12T20:10:00,vfh,18.28
2023-06-12T20:11:00,vfh,94.62
2023-06-12T20:12:00,vfh,42.73
2023-06-12T20:13:00,vfh,104.23
2023-06-12T20:14:00,vfh,101.28
2023-06-12T20:15:00,vfh,88.90
2023-06-12T20:16:00,vfh,36.63
2023-06-12T20:17:00,vfh,36.63
2023-06-12T20:18:00,vfh,6.17
2023-06-12T20:19:00,vfh,16.27
2023-06-12T20:20:00,vfh,16.27
2023-06-12T20:21:00,vfh,83.04
2023-06-12T20:22:00,vfh,51.17
2023-06-12T20:23:00,vfh,51.17
2023-06-12T20:24:00,vfh,91.82
2023-06-12T20:25:00,vfh,36.49
2023-06-12T20:26:00,vfh,49.20
2023-06-12T20:27:00,vfh,6.29
2023-06-12T20:28:00,vfh,54.13
2023-06-12T20:29:00,vfh,109.34
2023-06-12T20:30:00,vfh,119.59
2023-06-12T20:31:00,vfh,71.05
2023-06-12T20:32:00,vfh,16.42
2023-06-12T20:33:00,vfh,25.79
2023-06-12T20:34:00,vfh,63.52
2023-06-12T20:35:00,vfh,43.80
2023-06-12T20:36:00,vfh,42.97
2023-06-12T20:37:00,vfh,107.32
2023-06-12T20:38:00,vfh,107.31
2023-06-12T20:39:00,vfh,55.37
2023-06-12T20:40:00,vfh,15.92
2023-06-12T20:41:00,vfh,15.92
2023-06-12T20:42:00,vfh,62.00
2023-06-12T20:43:00,vfh,109.72
2023-06-12T20:44:00,vfh,109.72
2023-06-12T20:45:00,vfh,78.81
2023-06-12T20:46:00,vfh,82.74
2023-06-12T20:47:00,vfh,91.65
2023-06-12T20:48:00,vfh,89.35
2023-06-12T20:49:00,vfh,89.35
2023-06-12T20:50:00,vfh,115.72
2023-06-12T20:51:00,vfh,98.88
2023-06-12T20:52:00,vfh,63.99
2023-06-12T20:53:00,vfh,61.88
2023-06-12T20:54:00,vfh,52.38
2023-06-12T20:55:00,vfh,38.10
2023-06-12T20:56:00,vfh,82.12
2023-06-12T20:57:00,vfh,82.12
2023-06-12T20:58:00,vfh,82.50
2023-06-12T20:59:00,vfh,82.50
2023-06-12T21:00:00,vfh,101.53
2023-06-12T21:01:00,vfh,99.42
2023-06-12T21:02:00,vfh,95.50
2023-06-12T21:03:00,vfh,98.03
2023-06-12T21:04:00,vfh,92.49
2023-06-12T21:05:00,vfh,92.49
2023-06-12T21:06:00,vfh,58.93
2023-06-12T21:07:00,vfh,77.45
2023-06-12T21:08:00,vfh,38.37
2023-06-12T21:09:00,vfh,38.37
2023-06-12T21:10:00,vfh,67.56
2023-06-12T21:11:00,vfh,59.46
2023-06-12T21:12:00,vfh,59.46
2023-06-12T21:13:00,vfh,75.98
2023-06-12T21:14:00,vfh,60.91
2023-06-12T21:15:00,vfh,53.54
2023-06-12T21:16:00,vfh,36.26
2023-06-12T21:17:00,vfh,83.51
2023-06-12T21:18:00,vfh,89.30
2023-06-12T21:19:00,vfh,53.90
2023-06-12T21:20:00,vfh,88.72
2023-06-12T21:21:00,vfh,91.79
2023-06-12T21:22:00,vfh,91.79
2023-06-12T21:23:00,vfh,52.19
2023-06-12T21:24:00,vfh,57.33
2023-06-12T21:25:00,vfh,49.66
2023-06-12T21:26:00,vfh,49.66
2023-06-12T21:27:00,vfh,86.04
2023-06-12T21:28:00,vfh,101.63
2023-06-12T21:29:00,vfh,49.98
2023-06-12T21:30:00,vfh,49.98
2023-06-12T21:31:00,vfh,58.42
2023-06-12T21:32:00,vfh,74.11
2023-06-12T21:33:00,vfh,87.09
2023-06-12T21:34:00,vfh,87.09
2023-06-12T21:35:00,vfh,110.56
2023-06-12T21:36:00,vfh,110.56
2023-06-12T21:37:00,vfh,51.01
2023-06-12T21:38:00,vfh,51.01
2023-06-12T21:39:00,vfh,77.25
2023-06-12T21:40:00,vfh,77.25
2023-06-12T21:41:00,vfh,23.47
2023-06-12T21:42:00,vfh,23.47
2023-06-12T21:43:00,vfh,45.33
2023-06-12T21:44:00,vfh,46.03
2023-06-12T21:45:00,vfh,33.55
2023-06-12T21:46:00,vfh,25.82
2023-06-12T21:47:00,vfh,25.82
2023-06-12T21:48:00,vfh,48.87
2023-06-12T21:49:00,vfh,33.14
2023-06-12T21:50:00,vfh,20.79
2023-06-12T21:51:00,vfh,14.84
2023-06-12T21:52:00,vfh,38.13
2023-06-12T21:53:00,vfh,38.27
2023-06-12T21:54:00,vfh,40.73
2023-06-12T21:55:00,vfh,20.12
2023-06-12T21:56:00,vfh,20.12
2023-06-12T21:57:00,vfh,63.31
2023-06-12T21:58:00,vfh,63.31
2023-06-12T21:59:00,vfh,114.63
2023-06-12T22:00:00,vfh,109.86
2023-06-12T22:01:00,vfh,100.19
2023-06-12T22:02:00,vfh,65.53
2023-06-12T22:03:00,vfh,61.59
2023-06-12T22:04:00,vfh,88.01
2023-06-12T22:05:00,vfh,87.09
2023-06-12T22:06:00,vfh,75.88
2023-06-12T22:07:00,vfh,70.58
2023-06-12T22:08:00,vfh,72.13
2023-06-12T22:09:00,vfh,86.95
2023-06-12T22:10:00,vfh,66.24
2023-06-12T22:11:00,vfh,70.42
