#datetime,building,power
2022-04-16T19:35:00,kyn,156.09
2022-04-16T19:36:00,kyn,83.91
2022-04-16T19:38:00,kyn,156.09
2022-04-16T19:40:00,kyn,155.98
2022-04-16T19:41:00,kyn,84.02
2022-04-16T19:42:00,kyn,71.95
2022-04-16T19:43:00,kyn,84.02
2022-04-16T19:45:00,kyn,155.98
2022-04-16T19:47:00,kyn,168.05
2022-04-16T19:49:00,kyn,155.98
2022-04-16T19:50:00,kyn,84.02
2022-04-16T19:52:00,kyn,167.93
2022-04-16T19:54:00,kyn,168.05
2022-04-16T19:56:00,kyn,155.98
2022-04-16T19:58:00,kyn,168.05
2022-04-16T20:00:00,kyn,155.98
2022-04-16T20:02:00,kyn,155.98
2022-04-16T20:04:00,kyn,155.98
2022-04-16T20:06:00,kyn,155.98
2022-04-16T20:08:00,kyn,168.05
2022-04-16T20:10:00,kyn,155.98
2022-04-16T20:11:00,kyn,84.02
2022-04-16T20:13:00,kyn,155.98
2022-04-16T20:15:00,kyn,168.05
2022-04-16T20:17:00,kyn,155.98
2022-04-16T20:18:00,kyn,71.95
2022-04-16T20:20:00,kyn,180.00
2022-04-16T20:22:00,kyn,168.05
2022-04-16T20:23:00,kyn,84.02
2022-04-16T20:25:00,kyn,144.02
2022-04-16T20:27:00,kyn,167.93
2022-04-16T20:29:00,kyn,155.98
2022-04-16T20:30:00,kyn,72.07
2022-04-16T20:32:00,kyn,167.93
2022-04-16T20:33:00,kyn,72.07
2022-04-16T20:34:00,kyn,84.02
2022-04-16T20:36:00,kyn,167.93
2022-04-16T20:37:00,kyn,84.02
2022-04-16T20:39:00,kyn,155.98
2022-04-16T20:41:00,kyn,168.05
2022-04-16T20:43:00,kyn,155.98
2022-04-16T20:45:00,kyn,144.02
2022-04-16T20:46:00,kyn,84.02
2022-04-16T20:48:00,kyn,155.98
2022-04-16T20:50:00,kyn,155.98
2022-04-16T20:51:00,kyn,71.95
2022-04-16T20:53:00,kyn,168.05
2022-04-16T20:55:00,kyn,155.98
2022-04-16T20:57:00,kyn,155.98
2022-04-16T20:59:00,kyn,156.09
2022-04-16T21:00:00,kyn,83.91
2022-04-16T21:02:00,kyn,156.09
2022-04-16T21:04:00,kyn,167.93
2022-04-16T21:06:00,kyn,144.02
2022-04-16T21:08:00,kyn,155.98
2022-04-16T21:09:00,kyn,84.02
2022-04-16T21:11:00,kyn,155.98
2022-04-16T21:13:00,kyn,155.98
2022-04-16T21:15:00,kyn,168.05
2022-04-16T21:17:00,kyn,155.98
2022-04-16T21:19:00,kyn,155.98
2022-04-16T21:20:00,kyn,84.02
2022-04-16T21:22:00,kyn,168.05
2022-04-16T21:23:00,kyn,71.95
2022-04-16T21:25:00,kyn,168.05
2022-04-16T21:27:00,kyn,155.98
2022-04-16T21:28:00,kyn,71.95
2022-04-16T21:30:00,kyn,156.09
2022-04-16T21:32:00,kyn,155.98
2022-04-16T21:34:00,kyn,155.98
2022-04-16T21:35:00,kyn,84.02
2022-04-16T21:37:00,kyn,155.98
2022-04-16T21:39:00,kyn,155.98
2022-04-16T21:41:00,kyn,155.98
2022-04-16T21:42:00,kyn,84.02
2022-04-16T21:43:00,kyn,72.07
2022-04-16T21:45:00,kyn,167.93
2022-04-16T21:47:00,kyn,155.98
2022-04-16T21:49:00,kyn,156.09
2022-04-16T21:50:00,kyn,83.91
2022-04-16T21:52:00,kyn,156.09
2022-04-16T21:54:00,kyn,155.98
2022-04-16T21:56:00,kyn,167.93
2022-04-16T21:58:00,kyn,156.09
2022-04-16T21:59:00,kyn,83.91
2022-04-16T22:01:00,kyn,156.09
2022-04-16T22:03:00,kyn,167.93
2022-04-16T22:05:00,kyn,108.05
2022-04-16T22:07:00,kyn,60.00
2022-04-16T22:08:00,kyn,35.98
2022-04-16T22:10:00,kyn,71.95
2022-04-16T22:12:00,kyn,72.07
2022-04-16T22:14:00,kyn,71.95
2022-04-16T22:16:00,kyn,72.07
2022-04-16T22:18:00,kyn,71.95
2022-04-16T22:20:00,kyn,71.95
2022-04-16T22:21:00,kyn,36.09
2022-04-16T22:23:00,kyn,60.00
2022-04-16T22:24:00,kyn,35.98
2022-04-16T22:26:00,kyn,71.95
2022-04-16T22:27:00,kyn,35.98
2022-04-16T22:28:00,kyn,24.02
2022-04-16T22:30:00,kyn,72.07
2022-04-16T22:32:00,kyn,71.95
2022-04-16T22:34:00,kyn,60.00
2022-04-16T22:35:00,kyn,35.98
2022-04-16T22:37:00,kyn,60.00
2022-04-16T22:39:00,kyn,72.07
2022-04-16T22:40:00,kyn,35.98
2022-04-16T22:42:00,kyn,60.00
2022-04-16T22:44:00,kyn,60.00
2022-04-16T22:46:00,kyn,60.00
2022-04-16T22:48:00,kyn,84.02
2022-04-16T22:50:00,kyn,83.91
2022-04-16T22:51:00,kyn,24.02
2022-04-16T22:53:00,kyn,72.07
2022-04-16T22:55:00,kyn,71.95
2022-04-16T22:57:00,kyn,60.00
2022-04-16T22:59:00,kyn,60.00
2022-04-16T23:01:00,kyn,60.00
2022-04-16T23:03:00,kyn,60.00
2022-04-16T23:05:00,kyn,60.00
