#datetime,building,power
2022-05-08T19:40:00,ptr,31.80
2022-05-08T19:41:00,ptr,16.80
2022-05-08T19:43:00,ptr,26.40
2022-05-08T19:45:00,ptr,31.20
2022-05-08T19:47:00,ptr,31.80
2022-05-08T19:48:00,ptr,17.40
2022-05-08T19:50:00,ptr,22.79
2022-05-08T19:52:00,ptr,23.41
2022-05-08T19:54:00,ptr,22.79
2022-05-08T19:56:00,ptr,23.41
2022-05-08T19:57:00,ptr,14.40
2022-05-08T19:59:00,ptr,22.79
2022-05-08T20:01:00,ptr,22.81
2022-05-08T20:02:00,ptr,14.40
2022-05-08T20:04:00,ptr,23.39
2022-05-08T20:06:00,ptr,22.81
2022-05-08T20:08:00,ptr,23.39
2022-05-08T20:09:00,ptr,11.40
2022-05-08T20:10:00,ptr,11.41
2022-05-08T20:12:00,ptr,22.79
2022-05-08T20:14:00,ptr,23.41
2022-05-08T20:16:00,ptr,25.80
2022-05-08T20:18:00,ptr,22.79
2022-05-08T20:20:00,ptr,23.41
2022-05-08T20:22:00,ptr,14.40
2022-05-08T20:24:00,ptr,17.40
2022-05-08T20:25:00,ptr,5.39
2022-05-08T20:27:00,ptr,17.40
2022-05-08T20:29:00,ptr,14.40
2022-05-08T20:31:00,ptr,14.40
2022-05-08T20:32:00,ptr,6.01
2022-05-08T20:34:00,ptr,16.80
2022-05-08T20:35:00,ptr,5.99
2022-05-08T20:36:00,ptr,8.41
2022-05-08T20:38:00,ptr,14.40
2022-05-08T20:40:00,ptr,14.40
2022-05-08T20:41:00,ptr,8.99
2022-05-08T20:43:00,ptr,17.40
2022-05-08T20:45:00,ptr,14.40
2022-05-08T20:46:00,ptr,8.39
2022-05-08T20:48:00,ptr,14.41
2022-05-08T20:49:00,ptr,8.39
2022-05-08T20:51:00,ptr,17.40
2022-05-08T20:53:00,ptr,17.40
2022-05-08T20:55:00,ptr,14.40
2022-05-08T20:57:00,ptr,17.40
2022-05-08T20:59:00,ptr,17.39
2022-05-08T21:00:00,ptr,8.41
2022-05-08T21:01:00,ptr,8.39
2022-05-08T21:03:00,ptr,14.40
2022-05-08T21:04:00,ptr,9.01
2022-05-08T21:06:00,ptr,17.40
2022-05-08T21:08:00,ptr,14.40
2022-05-08T21:10:00,ptr,16.79
2022-05-08T21:12:00,ptr,14.40
2022-05-08T21:13:00,ptr,9.01
2022-05-08T21:15:00,ptr,14.40
2022-05-08T21:16:00,ptr,8.39
2022-05-08T21:18:00,ptr,14.40
2022-05-08T21:20:00,ptr,17.40
2022-05-08T21:21:00,ptr,8.41
2022-05-08T21:23:00,ptr,14.40
2022-05-08T21:25:00,ptr,17.40
2022-05-08T21:27:00,ptr,14.40
2022-05-08T21:28:00,ptr,8.99
2022-05-08T21:30:00,ptr,14.40
2022-05-08T21:32:00,ptr,16.80
2022-05-08T21:34:00,ptr,14.40
2022-05-08T21:35:00,ptr,8.99
2022-05-08T21:37:00,ptr,14.40
2022-05-08T21:39:00,ptr,17.40
2022-05-08T21:41:00,ptr,14.40
2022-05-08T21:43:00,ptr,16.80
2022-05-08T21:45:00,ptr,14.40
2022-05-08T21:47:00,ptr,17.40
2022-05-08T21:48:00,ptr,8.99
2022-05-08T21:50:00,ptr,14.40
2022-05-08T21:52:00,ptr,16.80
2022-05-08T21:54:00,ptr,14.40
2022-05-08T21:55:00,ptr,9.01
2022-05-08T21:57:00,ptr,14.40
2022-05-08T21:59:00,ptr,14.40
2022-05-08T22:01:00,ptr,14.40
2022-05-08T22:03:00,ptr,14.40
2022-05-08T22:05:00,ptr,17.40
2022-05-08T22:07:00,ptr,14.40
2022-05-08T22:09:00,ptr,14.40
2022-05-08T22:11:00,ptr,14.40
2022-05-08T22:13:00,ptr,14.40
2022-05-08T22:15:00,ptr,14.40
2022-05-08T22:17:00,ptr,16.80
2022-05-08T22:19:00,ptr,14.40
2022-05-08T22:20:00,ptr,6.01
2022-05-08T22:22:00,ptr,14.40
2022-05-08T22:24:00,ptr,14.40
2022-05-08T22:26:00,ptr,17.39
2022-05-08T22:28:00,ptr,14.40
2022-05-08T22:30:00,ptr,17.40
2022-05-08T22:32:00,ptr,14.40
2022-05-08T22:34:00,ptr,14.40
2022-05-08T22:36:00,ptr,16.80
2022-05-08T22:37:00,ptr,6.01
2022-05-08T22:39:00,ptr,14.40
2022-05-08T22:40:00,ptr,8.39
2022-05-08T22:42:00,ptr,14.40
2022-05-08T22:44:00,ptr,17.40
2022-05-08T22:46:00,ptr,14.40
2022-05-08T22:47:00,ptr,9.01
2022-05-08T22:49:00,ptr,14.40
2022-05-08T22:51:00,ptr,16.80
2022-05-08T22:53:00,ptr,14.40
2022-05-08T22:54:00,ptr,8.99
2022-05-08T22:56:00,ptr,17.40
2022-05-08T22:58:00,ptr,16.80
2022-05-08T22:59:00,ptr,8.99
2022-05-08T23:01:00,ptr,17.40
2022-05-08T23:02:00,ptr,8.39
2022-05-08T23:04:00,ptr,20.41
2022-05-08T23:06:00,ptr,16.80
2022-05-08T23:08:00,ptr,20.41
2022-05-08T23:10:00,ptr,17.39
2022-05-08T23:12:00,ptr,19.80
2022-05-08T23:14:00,ptr,17.40
2022-05-08T23:17:00,ptr,17.40
2022-05-08T23:18:00,ptr,17.40
2022-05-08T23:19:00,ptr,8.39
2022-05-08T23:21:00,ptr,14.40
2022-05-08T23:23:00,ptr,17.40
2022-05-08T23:25:00,ptr,17.40
2022-05-08T23:27:00,ptr,17.40
2022-05-08T23:29:00,ptr,14.40
2022-05-08T23:31:00,ptr,16.80
2022-05-08T23:33:00,ptr,20.39
2022-05-08T23:34:00,ptr,6.01
2022-05-08T23:36:00,ptr,16.80
2022-05-08T23:37:00,ptr,8.99
2022-05-08T23:39:00,ptr,14.40
2022-05-08T23:40:00,ptr,8.41
2022-05-08T23:42:00,ptr,17.39
2022-05-08T23:44:00,ptr,14.40
2022-05-08T23:46:00,ptr,17.40
2022-05-08T23:48:00,ptr,14.40
2022-05-08T23:49:00,ptr,8.41
