#datetime,building,power
2024-04-18T18:48:00,cff,19.19
2024-04-18T18:50:00,cff,34.80
2024-04-18T18:51:00,cff,16.82
2024-04-18T18:52:00,cff,17.99
2024-04-18T18:54:00,cff,33.60
2024-04-18T18:56:00,cff,36.01
2024-04-18T18:58:00,cff,34.80
2024-04-18T19:00:00,cff,34.78
2024-04-18T19:01:00,cff,16.82
2024-04-18T19:03:00,cff,33.60
2024-04-18T19:04:00,cff,16.79
2024-04-18T19:06:00,cff,34.80
2024-04-18T19:07:00,cff,17.99
2024-04-18T19:08:00,cff,18.02
2024-04-18T19:10:00,cff,37.21
2024-04-18T19:12:00,cff,37.18
2024-04-18T19:14:00,cff,38.41
2024-04-18T19:16:00,cff,37.21
2024-04-18T19:18:00,cff,34.80
2024-04-18T19:20:00,cff,33.60
2024-04-18T19:22:00,cff,34.78
2024-04-18T19:24:00,cff,38.41
2024-04-18T19:25:00,cff,19.19
2024-04-18T19:27:00,cff,37.21
2024-04-18T19:29:00,cff,36.01
2024-04-18T19:30:00,cff,19.19
2024-04-18T19:32:00,cff,37.21
2024-04-18T19:34:00,cff,37.21
2024-04-18T19:36:00,cff,36.01
2024-04-18T19:38:00,cff,38.38
2024-04-18T19:40:00,cff,42.01
2024-04-18T19:42:00,cff,42.01
2024-04-18T19:43:00,cff,20.39
2024-04-18T19:45:00,cff,39.61
2024-04-18T19:47:00,cff,38.38
2024-04-18T19:49:00,cff,36.01
2024-04-18T19:50:00,cff,19.22
2024-04-18T19:52:00,cff,39.58
2024-04-18T19:54:00,cff,38.41
2024-04-18T19:55:00,cff,19.19
2024-04-18T19:57:00,cff,38.41
2024-04-18T19:59:00,cff,37.21
2024-04-18T20:00:00,cff,19.19
2024-04-18T20:02:00,cff,37.21
2024-04-18T20:04:00,cff,37.21
2024-04-18T20:06:00,cff,37.18
2024-04-18T20:08:00,cff,36.01
2024-04-18T20:10:00,cff,38.41
2024-04-18T20:12:00,cff,40.81
2024-04-18T20:14:00,cff,40.78
2024-04-18T20:16:00,cff,40.81
2024-04-18T20:18:00,cff,43.18
2024-04-18T20:20:00,cff,39.61
2024-04-18T20:22:00,cff,38.41
2024-04-18T20:24:00,cff,38.41
2024-04-18T20:25:00,cff,20.39
2024-04-18T20:26:00,cff,21.59
2024-04-18T20:28:00,cff,43.21
2024-04-18T20:30:00,cff,40.78
2024-04-18T20:31:00,cff,20.42
2024-04-18T20:32:00,cff,19.19
2024-04-18T20:35:00,cff,61.20
2024-04-18T20:36:00,cff,21.59
2024-04-18T20:38:00,cff,43.21
2024-04-18T20:39:00,cff,19.19
2024-04-18T20:41:00,cff,42.01
2024-04-18T20:42:00,cff,19.19
2024-04-18T20:44:00,cff,39.61
2024-04-18T20:46:00,cff,39.58
2024-04-18T20:48:00,cff,42.01
2024-04-18T20:49:00,cff,20.39
2024-04-18T20:51:00,cff,42.01
2024-04-18T20:53:00,cff,43.21
2024-04-18T20:55:00,cff,41.98
2024-04-18T20:56:00,cff,22.79
2024-04-18T20:58:00,cff,44.41
2024-04-18T21:00:00,cff,44.38
2024-04-18T21:02:00,cff,44.41
2024-04-18T21:03:00,cff,20.39
2024-04-18T21:05:00,cff,42.01
2024-04-18T21:06:00,cff,21.59
2024-04-18T21:08:00,cff,42.01
2024-04-18T21:11:00,cff,64.80
2024-04-18T21:13:00,cff,44.38
2024-04-18T21:15:00,cff,44.41
2024-04-18T21:17:00,cff,43.18
2024-04-18T21:18:00,cff,20.42
2024-04-18T21:20:00,cff,41.98
2024-04-18T21:22:00,cff,42.01
2024-04-18T21:23:00,cff,20.39
2024-04-18T21:25:00,cff,39.61
2024-04-18T21:27:00,cff,39.58
2024-04-18T21:29:00,cff,40.81
2024-04-18T21:31:00,cff,40.81
2024-04-18T21:32:00,cff,21.59
2024-04-18T21:34:00,cff,44.38
2024-04-18T21:36:00,cff,43.21
2024-04-18T21:37:00,cff,21.59
2024-04-18T21:39:00,cff,42.01
2024-04-18T21:40:00,cff,21.59
2024-04-18T21:42:00,cff,42.01
2024-04-18T21:43:00,cff,21.59
2024-04-18T21:45:00,cff,40.81
2024-04-18T21:46:00,cff,20.39
2024-04-18T21:47:00,cff,21.59
2024-04-18T21:49:00,cff,42.01
2024-04-18T21:51:00,cff,40.81
2024-04-18T21:52:00,cff,19.19
2024-04-18T21:54:00,cff,38.41
2024-04-18T21:55:00,cff,19.19
2024-04-18T21:57:00,cff,38.41
2024-04-18T21:58:00,cff,19.19
2024-04-18T21:59:00,cff,19.19
2024-04-18T22:01:00,cff,37.21
2024-04-18T22:03:00,cff,38.41
2024-04-18T22:05:00,cff,37.21
2024-04-18T22:07:00,cff,38.38
2024-04-18T22:09:00,cff,39.61
2024-04-18T22:11:00,cff,39.61
2024-04-18T22:13:00,cff,38.38
2024-04-18T22:15:00,cff,42.01
2024-04-18T22:17:00,cff,43.21
2024-04-18T22:19:00,cff,41.98
2024-04-18T22:20:00,cff,21.62
2024-04-18T22:22:00,cff,40.78
2024-04-18T22:24:00,cff,40.81
2024-04-18T22:26:00,cff,39.58
2024-04-18T22:27:00,cff,19.22
2024-04-18T22:29:00,cff,38.41
2024-04-18T22:31:00,cff,37.18
2024-04-18T22:32:00,cff,18.02
2024-04-18T22:34:00,cff,39.58
2024-04-18T22:36:00,cff,38.41
2024-04-18T22:38:00,cff,37.21
2024-04-18T22:40:00,cff,38.41
2024-04-18T22:41:00,cff,19.19
2024-04-18T22:43:00,cff,43.21
2024-04-18T22:45:00,cff,43.18
2024-04-18T22:46:00,cff,21.59
2024-04-18T22:48:00,cff,43.21
2024-04-18T22:49:00,cff,20.39
2024-04-18T22:51:00,cff,38.41
2024-04-18T22:53:00,cff,40.81
2024-04-18T22:55:00,cff,39.58
2024-04-18T22:57:00,cff,39.61
2024-04-18T22:59:00,cff,38.41
2024-04-18T23:01:00,cff,38.38
2024-04-18T23:02:00,cff,19.22
2024-04-18T23:04:00,cff,38.38
2024-04-18T23:06:00,cff,40.81
2024-04-18T23:08:00,cff,39.61
2024-04-18T23:09:00,cff,17.99
2024-04-18T23:11:00,cff,39.61
2024-04-18T23:13:00,cff,40.81
2024-04-18T23:15:00,cff,39.58
2024-04-18T23:16:00,cff,19.22
2024-04-18T23:18:00,cff,37.18
