#datetime,building,power
2022-03-09T19:38:00,hpb,19.80
2022-03-09T19:40:00,hpb,42.60
2022-03-09T19:42:00,hpb,46.20
2022-03-09T19:43:00,hpb,19.80
2022-03-09T19:45:00,hpb,42.60
2022-03-09T19:47:00,hpb,42.60
2022-03-09T19:49:00,hpb,42.60
2022-03-09T19:51:00,hpb,42.60
2022-03-09T19:53:00,hpb,38.41
2022-03-09T19:55:00,hpb,38.99
2022-03-09T19:56:00,hpb,27.01
2022-03-09T19:58:00,hpb,42.60
2022-03-09T19:59:00,hpb,26.98
2022-03-09T20:01:00,hpb,46.82
2022-03-09T20:03:00,hpb,42.60
2022-03-09T20:05:00,hpb,38.99
2022-03-09T20:07:00,hpb,30.62
2022-03-09T20:09:00,hpb,34.78
2022-03-09T20:11:00,hpb,39.02
2022-03-09T20:12:00,hpb,26.98
2022-03-09T20:14:00,hpb,46.82
2022-03-09T20:16:00,hpb,42.60
2022-03-09T20:18:00,hpb,42.60
2022-03-09T20:20:00,hpb,42.60
2022-03-09T20:22:00,hpb,42.60
2022-03-09T20:24:00,hpb,42.60
2022-03-09T20:26:00,hpb,34.80
2022-03-09T20:27:00,hpb,19.80
2022-03-09T20:29:00,hpb,42.60
2022-03-09T20:31:00,hpb,46.20
2022-03-09T20:33:00,hpb,46.79
2022-03-09T20:35:00,hpb,38.41
2022-03-09T20:37:00,hpb,34.80
2022-03-09T20:38:00,hpb,15.59
2022-03-09T20:40:00,hpb,42.60
2022-03-09T20:42:00,hpb,46.82
2022-03-09T20:43:00,hpb,23.38
2022-03-09T20:45:00,hpb,34.80
2022-03-09T20:46:00,hpb,15.62
2022-03-09T20:48:00,hpb,34.80
2022-03-09T20:50:00,hpb,42.60
2022-03-09T20:52:00,hpb,38.38
2022-03-09T20:54:00,hpb,42.60
2022-03-09T20:56:00,hpb,42.63
2022-03-09T20:58:00,hpb,43.18
2022-03-09T21:00:00,hpb,38.41
2022-03-09T21:01:00,hpb,15.59
2022-03-09T21:03:00,hpb,61.82
2022-03-09T21:04:00,hpb,23.38
2022-03-09T21:06:00,hpb,54.61
2022-03-09T21:08:00,hpb,61.82
2022-03-09T21:10:00,hpb,61.79
2022-03-09T21:12:00,hpb,62.40
2022-03-09T21:14:00,hpb,61.79
2022-03-09T21:15:00,hpb,27.01
2022-03-09T21:17:00,hpb,50.39
2022-03-09T21:18:00,hpb,27.01
2022-03-09T21:19:00,hpb,35.39
2022-03-09T21:21:00,hpb,57.60
2022-03-09T21:22:00,hpb,23.41
2022-03-09T21:24:00,hpb,50.39
2022-03-09T21:27:00,hpb,69.61
2022-03-09T21:28:00,hpb,27.60
2022-03-09T21:30:00,hpb,50.39
2022-03-09T21:32:00,hpb,54.02
2022-03-09T21:34:00,hpb,58.18
2022-03-09T21:36:00,hpb,42.60
2022-03-09T21:37:00,hpb,27.01
2022-03-09T21:39:00,hpb,58.18
2022-03-09T21:41:00,hpb,42.63
2022-03-09T21:43:00,hpb,50.39
2022-03-09T21:44:00,hpb,19.19
2022-03-09T21:46:00,hpb,35.42
2022-03-09T21:48:00,hpb,53.99
2022-03-09T21:50:00,hpb,50.39
2022-03-09T21:51:00,hpb,23.41
2022-03-09T21:53:00,hpb,50.39
2022-03-09T21:55:00,hpb,34.80
2022-03-09T21:57:00,hpb,42.60
2022-03-09T21:59:00,hpb,38.99
2022-03-09T22:01:00,hpb,46.20
2022-03-09T22:03:00,hpb,34.80
2022-03-09T22:05:00,hpb,38.99
2022-03-09T22:07:00,hpb,34.80
2022-03-09T22:09:00,hpb,34.80
2022-03-09T22:10:00,hpb,19.19
2022-03-09T22:12:00,hpb,38.99
2022-03-09T22:14:00,hpb,39.02
2022-03-09T22:16:00,hpb,34.78
2022-03-09T22:17:00,hpb,19.22
2022-03-09T22:18:00,hpb,15.59
2022-03-09T22:20:00,hpb,38.41
2022-03-09T22:22:00,hpb,35.39
2022-03-09T22:24:00,hpb,38.41
2022-03-09T22:26:00,hpb,34.80
2022-03-09T22:28:00,hpb,35.39
2022-03-09T22:29:00,hpb,22.79
2022-03-09T22:31:00,hpb,39.02
2022-03-09T22:33:00,hpb,46.20
2022-03-09T22:34:00,hpb,15.59
2022-03-09T22:36:00,hpb,31.20
2022-03-09T22:38:00,hpb,42.60
2022-03-09T22:39:00,hpb,15.62
2022-03-09T22:41:00,hpb,34.78
2022-03-09T22:42:00,hpb,15.62
2022-03-09T22:44:00,hpb,42.60
2022-03-09T22:46:00,hpb,38.41
2022-03-09T22:48:00,hpb,38.99
2022-03-09T22:49:00,hpb,27.01
2022-03-09T22:50:00,hpb,23.38
