2023-10-10T11:06:00,mfh,74.89
2023-10-10T11:07:00,mfh,73.76
2023-10-10T11:08:00,mfh,75.51
2023-10-10T11:09:00,mfh,74.09
2023-10-10T11:10:00,mfh,74.05
2023-10-10T11:11:00,mfh,73.67
2023-10-10T11:12:00,mfh,73.53
2023-10-10T11:13:00,mfh,74.85
2023-10-10T11:14:00,mfh,74.88
2023-10-10T11:15:00,mfh,74.44
2023-10-10T11:16:00,mfh,74.67
2023-10-10T11:17:00,mfh,75.06
2023-10-10T11:18:00,mfh,74.42
2023-10-10T11:19:00,mfh,74.52
2023-10-10T11:20:00,mfh,74.21
2023-10-10T11:21:00,mfh,74.48
2023-10-10T11:22:00,mfh,80.53
2023-10-10T11:23:00,mfh,82.45
2023-10-10T11:24:00,mfh,82.31
2023-10-10T11:25:00,mfh,83.06
2023-10-10T11:26:00,mfh,82.69
2023-10-10T11:27:00,mfh,82.99
2023-10-10T11:28:00,mfh,82.55
2023-10-10T11:29:00,mfh,82.63
2023-10-10T11:30:00,mfh,82.55
2023-10-10T11:31:00,mfh,82.42
2023-10-10T11:32:00,mfh,82.53
2023-10-10T11:33:00,mfh,82.41
2023-10-10T11:34:00,mfh,82.58
2023-10-10T11:35:00,mfh,82.63
2023-10-10T11:36:00,mfh,82.03
2023-10-10T11:37:00,mfh,82.03
2023-10-10T11:38:00,mfh,81.91
2023-10-10T11:39:00,mfh,81.98
2023-10-10T11:40:00,mfh,82.05
2023-10-10T11:41:00,mfh,82.53
2023-10-10T11:42:00,mfh,82.33
2023-10-10T11:43:00,mfh,82.08
2023-10-10T11:44:00,mfh,82.17
2023-10-10T11:45:00,mfh,82.02
2023-10-10T11:46:00,mfh,81.69
2023-10-10T11:47:00,mfh,81.94
2023-10-10T11:48:00,mfh,81.66
2023-10-10T11:49:00,mfh,82.24
2023-10-10T11:50:00,mfh,82.27
2023-10-10T11:51:00,mfh,82.24
2023-10-10T11:52:00,mfh,82.49
2023-10-10T11:53:00,mfh,82.39
2023-10-10T11:54:00,mfh,82.38
2023-10-10T11:55:00,mfh,81.51
2023-10-10T11:56:00,mfh,81.28
2023-10-10T11:57:00,mfh,81.74
2023-10-10T11:58:00,mfh,81.09
2023-10-10T11:59:00,mfh,81.17
2023-10-10T12:00:00,mfh,81.24
2023-10-10T12:01:00,mfh,82.23
2023-10-10T12:02:00,mfh,82.40
2023-10-10T12:03:00,mfh,82.71
2023-10-10T12:04:00,mfh,82.62
2023-10-10T12:05:00,mfh,82.55
2023-10-10T12:06:00,mfh,82.50
2023-10-10T12:07:00,mfh,82.62
2023-10-10T12:08:00,mfh,82.48
2023-10-10T12:09:00,mfh,82.06
2023-10-10T12:10:00,mfh,82.11
2023-10-10T12:11:00,mfh,82.05
2023-10-10T12:12:00,mfh,82.32
2023-10-10T12:13:00,mfh,82.32
2023-10-10T12:14:00,mfh,82.19
2023-10-10T12:15:00,mfh,82.25
2023-10-10T12:16:00,mfh,82.23
2023-10-10T12:17:00,mfh,82.39
2023-10-10T12:18:00,mfh,82.57
2023-10-10T12:19:00,mfh,82.49
2023-10-10T12:20:00,mfh,82.57
2023-10-10T12:21:00,mfh,82.16
2023-10-10T12:22:00,mfh,81.69
2023-10-10T12:23:00,mfh,81.68
2023-10-10T12:24:00,mfh,82.50
2023-10-10T12:25:00,mfh,81.72
2023-10-10T12:26:00,mfh,81.87
2023-10-10T12:27:00,mfh,81.85
2023-10-10T12:28:00,mfh,81.89
2023-10-10T12:29:00,mfh,82.01
2023-10-10T12:30:00,mfh,81.94
2023-10-10T12:31:00,mfh,81.86
2023-10-10T12:32:00,mfh,70.68
2023-10-10T12:33:00,mfh,67.78
2023-10-10T12:34:00,mfh,68.33
2023-10-10T12:35:00,mfh,68.45
2023-10-10T12:36:00,mfh,68.52
2023-10-10T12:37:00,mfh,80.12
2023-10-10T12:38:00,mfh,82.23
2023-10-10T12:39:00,mfh,82.91
2023-10-10T12:40:00,mfh,82.92
2023-10-10T12:41:00,mfh,82.94
2023-10-10T12:42:00,mfh,82.95
2023-10-10T12:43:00,mfh,82.64
2023-10-10T12:44:00,mfh,82.58
2023-10-10T12:45:00,mfh,83.02
2023-10-10T12:46:00,mfh,82.98
2023-10-10T12:47:00,mfh,82.95
2023-10-10T12:48:00,mfh,82.96
2023-10-10T12:49:00,mfh,82.94
2023-10-10T12:50:00,mfh,82.73
2023-10-10T12:51:00,mfh,82.65
2023-10-10T12:52:00,mfh,82.69
2023-10-10T12:53:00,mfh,82.58
2023-10-10T12:54:00,mfh,82.51
2023-10-10T12:55:00,mfh,82.39
2023-10-10T12:56:00,mfh,82.66
2023-10-10T12:57:00,mfh,82.90
2023-10-10T12:58:00,mfh,82.67
2023-10-10T12:59:00,mfh,82.67
2023-10-10T13:00:00,mfh,82.05
2023-10-10T13:01:00,mfh,82.72
2023-10-10T13:02:00,mfh,82.78
2023-10-10T13:03:00,mfh,82.75
2023-10-10T13:04:00,mfh,82.91
2023-10-10T13:05:00,mfh,82.54
2023-10-10T13:06:00,mfh,82.13
2023-10-10T13:07:00,mfh,78.65
2023-10-10T13:08:00,mfh,73.49
2023-10-10T13:09:00,mfh,74.43
2023-10-10T13:10:00,mfh,74.94
2023-10-10T13:11:00,mfh,73.66
2023-10-10T13:12:00,mfh,75.24
2023-10-10T13:13:00,mfh,75.32
2023-10-10T13:14:00,mfh,74.12
2023-10-10T13:15:00,mfh,73.70
2023-10-10T13:16:00,mfh,69.55
2023-10-10T13:17:00,mfh,69.94
2023-10-10T13:18:00,mfh,68.59
2023-10-10T13:19:00,mfh,69.17
2023-10-10T13:20:00,mfh,69.38
2023-10-10T13:21:00,mfh,69.07
2023-10-10T13:22:00,mfh,69.31
2023-10-10T13:23:00,mfh,68.24
2023-10-10T13:24:00,mfh,69.12
2023-10-10T13:25:00,mfh,68.80
2023-10-10T13:26:00,mfh,69.06
2023-10-10T13:27:00,mfh,69.64
2023-10-10T13:28:00,mfh,70.22
2023-10-10T13:29:00,mfh,70.47
2023-10-10T13:30:00,mfh,71.11
2023-10-10T13:31:00,mfh,70.47
2023-10-10T13:32:00,mfh,68.96
2023-10-10T13:33:00,mfh,69.77
2023-10-10T13:34:00,mfh,71.23
2023-10-10T13:35:00,mfh,71.48
2023-10-10T13:36:00,mfh,69.17
2023-10-10T13:37:00,mfh,70.88
2023-10-10T13:38:00,mfh,69.71
2023-10-10T13:39:00,mfh,68.52
2023-10-10T13:40:00,mfh,69.20
2023-10-10T13:41:00,mfh,68.50
2023-10-10T13:42:00,mfh,69.30
2023-10-10T13:43:00,mfh,69.93
2023-10-10T13:44:00,mfh,69.33
2023-10-10T13:45:00,mfh,69.34
2023-10-10T13:46:00,mfh,69.23
2023-10-10T13:47:00,mfh,69.63
2023-10-10T13:48:00,mfh,69.63
2023-10-10T13:49:00,mfh,69.66
2023-10-10T13:50:00,mfh,69.84
2023-10-10T13:51:00,mfh,70.19
2023-10-10T13:52:00,mfh,69.33
2023-10-10T13:53:00,mfh,69.10
2023-10-10T13:54:00,mfh,69.66
2023-10-10T13:55:00,mfh,69.94
2023-10-10T13:56:00,mfh,69.76
2023-10-10T13:57:00,mfh,69.72
2023-10-10T13:58:00,mfh,70.44
2023-10-10T13:59:00,mfh,70.09
2023-10-10T14:00:00,mfh,69.80
2023-10-10T14:01:00,mfh,70.95
2023-10-10T14:02:00,mfh,70.34
2023-10-10T14:03:00,mfh,69.34
2023-10-10T14:04:00,mfh,69.63
2023-10-10T14:05:00,mfh,69.67
2023-10-10T14:06:00,mfh,69.63
2023-10-10T14:07:00,mfh,70.00
2023-10-10T14:08:00,mfh,69.41
2023-10-10T14:09:00,mfh,69.59
2023-10-10T14:10:00,mfh,69.68
2023-10-10T14:11:00,mfh,69.73
2023-10-10T14:12:00,mfh,69.99
2023-10-10T14:13:00,mfh,70.76
2023-10-10T14:14:00,mfh,71.02
2023-10-10T14:15:00,mfh,70.56
2023-10-10T14:16:00,mfh,71.87
2023-10-10T14:17:00,mfh,71.53
2023-10-10T14:18:00,mfh,71.93
2023-10-10T14:19:00,mfh,71.32
2023-10-10T14:20:00,mfh,71.58
2023-10-10T14:21:00,mfh,70.04
2023-10-10T14:22:00,mfh,70.22
2023-10-10T14:23:00,mfh,69.78
2023-10-10T14:24:00,mfh,69.03
2023-10-10T14:25:00,mfh,68.74
2023-10-10T14:26:00,mfh,68.67
2023-10-10T14:27:00,mfh,69.69
2023-10-10T14:28:00,mfh,69.88
2023-10-10T14:29:00,mfh,69.63
2023-10-10T14:30:00,mfh,70.50
2023-10-10T14:31:00,mfh,69.57
2023-10-10T14:32:00,mfh,69.52
2023-10-10T14:33:00,mfh,69.68
2023-10-10T14:34:00,mfh,69.68
2023-10-10T14:35:00,mfh,70.64
2023-10-10T14:36:00,mfh,69.21
2023-10-10T14:37:00,mfh,69.04
2023-10-10T14:38:00,mfh,68.14
2023-10-10T14:39:00,mfh,69.01
2023-10-10T14:40:00,mfh,69.11
2023-10-10T14:41:00,mfh,73.34
2023-10-10T14:42:00,mfh,73.84
2023-10-10T14:43:00,mfh,73.59
2023-10-10T14:44:00,mfh,73.55
2023-10-10T14:45:00,mfh,72.56
2023-10-10T14:46:00,mfh,71.98
2023-10-10T14:47:00,mfh,72.14
2023-10-10T14:48:00,mfh,71.82
2023-10-10T14:49:00,mfh,74.80
2023-10-10T14:50:00,mfh,74.10
2023-10-10T14:51:00,mfh,73.73
2023-10-10T14:52:00,mfh,73.73
2023-10-10T14:53:00,mfh,74.26
2023-10-10T14:54:00,mfh,73.99
2023-10-10T14:55:00,mfh,74.36
2023-10-10T14:56:00,mfh,74.54
2023-10-10T14:57:00,mfh,74.06
2023-10-10T14:58:00,mfh,73.21
2023-10-10T14:59:00,mfh,70.70
2023-10-10T15:00:00,mfh,70.50
2023-10-10T15:01:00,mfh,69.69
2023-10-10T15:02:00,mfh,70.63
2023-10-10T15:03:00,mfh,70.59
2023-10-10T15:04:00,mfh,69.81
2023-10-10T15:05:00,mfh,70.29
2023-10-10T15:06:00,mfh,70.21
2023-10-10T15:07:00,mfh,69.84
2023-10-10T15:08:00,mfh,70.44
2023-10-10T15:09:00,mfh,69.53
2023-10-10T15:10:00,mfh,69.62
2023-10-10T15:11:00,mfh,70.13
2023-10-10T15:12:00,mfh,70.34
2023-10-10T15:13:00,mfh,70.71
2023-10-10T15:14:00,mfh,70.99
2023-10-10T15:15:00,mfh,70.04
2023-10-10T15:16:00,mfh,69.89
2023-10-10T15:17:00,mfh,70.53
2023-10-10T15:18:00,mfh,70.00
2023-10-10T15:19:00,mfh,70.10
2023-10-10T15:20:00,mfh,70.06
2023-10-10T15:21:00,mfh,69.60
2023-10-10T15:22:00,mfh,69.78
2023-10-10T15:23:00,mfh,69.61
2023-10-10T15:24:00,mfh,70.80
2023-10-10T15:25:00,mfh,70.02
2023-10-10T15:26:00,mfh,70.52
2023-10-10T15:27:00,mfh,70.41
2023-10-10T15:28:00,mfh,75.21
2023-10-10T15:29:00,mfh,74.79
2023-10-10T15:30:00,mfh,74.80
2023-10-10T15:31:00,mfh,73.51
2023-10-10T15:32:00,mfh,74.69
2023-10-10T15:33:00,mfh,74.72
2023-10-10T15:34:00,mfh,74.83
2023-10-10T15:35:00,mfh,75.26
2023-10-10T15:36:00,mfh,75.34
2023-10-10T15:37:00,mfh,74.77
2023-10-10T15:38:00,mfh,74.70
2023-10-10T15:39:00,mfh,73.99
2023-10-10T15:40:00,mfh,73.93
2023-10-10T15:41:00,mfh,74.18
2023-10-10T15:42:00,mfh,73.83
2023-10-10T15:43:00,mfh,73.00
2023-10-10T15:44:00,mfh,72.90
2023-10-10T15:45:00,mfh,72.94
2023-10-10T15:46:00,mfh,77.14
2023-10-10T15:47:00,mfh,77.09
2023-10-10T15:48:00,mfh,77.31
2023-10-10T15:49:00,mfh,77.94
2023-10-10T15:50:00,mfh,77.44
2023-10-10T15:51:00,mfh,77.45
2023-10-10T15:52:00,mfh,77.62
2023-10-10T15:53:00,mfh,77.61
2023-10-10T15:54:00,mfh,77.28
2023-10-10T15:55:00,mfh,77.64
2023-10-10T15:56:00,mfh,77.60
2023-10-10T15:57:00,mfh,80.94
2023-10-10T15:58:00,mfh,80.79
2023-10-10T15:59:00,mfh,80.44
2023-10-10T16:00:00,mfh,80.60
2023-10-10T16:01:00,mfh,80.57
2023-10-10T16:02:00,mfh,83.26
2023-10-10T16:03:00,mfh,82.96
2023-10-10T16:04:00,mfh,82.99
2023-10-10T16:05:00,mfh,82.70
2023-10-10T16:06:00,mfh,82.62
2023-10-10T16:07:00,mfh,82.97
2023-10-10T16:08:00,mfh,82.98
2023-10-10T16:09:00,mfh,83.07
2023-10-10T16:10:00,mfh,83.40
2023-10-10T16:11:00,mfh,82.99
2023-10-10T16:12:00,mfh,83.26
2023-10-10T16:13:00,mfh,83.20
2023-10-10T16:14:00,mfh,83.40
2023-10-10T16:15:00,mfh,83.00
2023-10-10T16:16:00,mfh,83.20
2023-10-10T16:17:00,mfh,82.68
2023-10-10T16:18:00,mfh,83.29
2023-10-10T16:19:00,mfh,83.11
2023-10-10T16:20:00,mfh,82.72
2023-10-10T16:21:00,mfh,82.70
2023-10-10T16:22:00,mfh,82.74
2023-10-10T16:23:00,mfh,82.80
2023-10-10T16:24:00,mfh,82.81
2023-10-10T16:25:00,mfh,82.84
2023-10-10T16:26:00,mfh,83.19
2023-10-10T16:27:00,mfh,82.97
2023-10-10T16:28:00,mfh,82.55
2023-10-10T16:29:00,mfh,82.58
2023-10-10T16:30:00,mfh,82.61
2023-10-10T16:31:00,mfh,82.96
2023-10-10T16:32:00,mfh,83.00
2023-10-10T16:33:00,mfh,83.09
2023-10-10T16:34:00,mfh,83.05
2023-10-10T16:35:00,mfh,83.36
2023-10-10T16:36:00,mfh,83.13
2023-10-10T16:37:00,mfh,82.95
2023-10-10T16:38:00,mfh,82.90
2023-10-10T16:39:00,mfh,82.52
2023-10-10T16:40:00,mfh,82.55
2023-10-10T16:41:00,mfh,82.40
2023-10-10T16:42:00,mfh,82.80
2023-10-10T16:43:00,mfh,82.90
2023-10-10T16:44:00,mfh,82.82
2023-10-10T16:45:00,mfh,82.64
2023-10-10T16:46:00,mfh,82.78
2023-10-10T16:47:00,mfh,82.79
2023-10-10T16:48:00,mfh,82.78
2023-10-10T16:49:00,mfh,82.71
2023-10-10T16:50:00,mfh,82.73
2023-10-10T16:51:00,mfh,82.54
2023-10-10T16:52:00,mfh,82.55
2023-10-10T16:53:00,mfh,82.81
2023-10-10T16:54:00,mfh,82.83
2023-10-10T16:55:00,mfh,83.06
2023-10-10T16:56:00,mfh,83.02
2023-10-10T16:57:00,mfh,83.16
2023-10-10T16:58:00,mfh,83.14
2023-10-10T16:59:00,mfh,83.36
2023-10-10T17:00:00,mfh,83.17
2023-10-10T17:01:00,mfh,83.10
2023-10-10T17:02:00,mfh,83.56
2023-10-10T17:03:00,mfh,83.40
2023-10-10T17:04:00,mfh,83.30
2023-10-10T17:05:00,mfh,83.45
2023-10-10T17:06:00,mfh,83.83
2023-10-10T17:07:00,mfh,83.32
2023-10-10T17:08:00,mfh,83.20
2023-10-10T17:09:00,mfh,83.13
2023-10-10T17:10:00,mfh,83.31
2023-10-10T17:11:00,mfh,83.66
2023-10-10T17:12:00,mfh,83.51
2023-10-10T17:13:00,mfh,83.38
2023-10-10T17:14:00,mfh,83.19
2023-10-10T17:15:00,mfh,83.25
2023-10-10T17:16:00,mfh,83.54
2023-10-10T17:17:00,mfh,83.39
2023-10-10T17:18:00,mfh,83.41
2023-10-10T17:19:00,mfh,83.38
2023-10-10T17:20:00,mfh,83.42
2023-10-10T17:21:00,mfh,83.41
2023-10-10T17:22:00,mfh,83.46
2023-10-10T17:23:00,mfh,83.59
2023-10-10T17:24:00,mfh,83.21
2023-10-10T17:25:00,mfh,83.23
2023-10-10T17:26:00,mfh,83.32
2023-10-10T17:27:00,mfh,83.30
2023-10-10T17:28:00,mfh,80.70
2023-10-10T17:29:00,mfh,78.97
2023-10-10T17:30:00,mfh,78.39
2023-10-10T17:31:00,mfh,78.48
2023-10-10T17:32:00,mfh,78.41
2023-10-10T17:33:00,mfh,78.42
2023-10-10T17:34:00,mfh,78.84
2023-10-10T17:35:00,mfh,78.17
2023-10-10T17:36:00,mfh,78.04
2023-10-10T17:37:00,mfh,78.08
2023-10-10T17:38:00,mfh,77.20
2023-10-10T17:39:00,mfh,77.93
2023-10-10T17:40:00,mfh,77.49
2023-10-10T17:41:00,mfh,77.52
2023-10-10T17:42:00,mfh,82.05
2023-10-10T17:43:00,mfh,83.15
2023-10-10T17:44:00,mfh,83.13
2023-10-10T17:45:00,mfh,83.02
2023-10-10T17:46:00,mfh,82.68
2023-10-10T17:47:00,mfh,82.56
2023-10-10T17:48:00,mfh,82.40
2023-10-10T17:49:00,mfh,82.87
2023-10-10T17:50:00,mfh,83.08
2023-10-10T17:51:00,mfh,82.86
2023-10-10T17:52:00,mfh,82.80
2023-10-10T17:53:00,mfh,83.04
2023-10-10T17:54:00,mfh,82.88
2023-10-10T17:55:00,mfh,82.48
2023-10-10T17:56:00,mfh,82.55
2023-10-10T17:57:00,mfh,82.57
2023-10-10T17:58:00,mfh,82.15
2023-10-10T17:59:00,mfh,82.30
2023-10-10T18:00:00,mfh,82.12
2023-10-10T18:01:00,mfh,82.83
2023-10-10T18:02:00,mfh,77.89
2023-10-10T18:03:00,mfh,73.56
2023-10-10T18:04:00,mfh,74.20
2023-10-10T18:05:00,mfh,74.05
2023-10-10T18:06:00,mfh,73.54
2023-10-10T18:07:00,mfh,82.67
2023-10-10T18:08:00,mfh,82.76
2023-10-10T18:09:00,mfh,82.37
2023-10-10T18:10:00,mfh,82.35
2023-10-10T18:11:00,mfh,82.65
2023-10-10T18:12:00,mfh,82.63
2023-10-10T18:13:00,mfh,82.90
2023-10-10T18:14:00,mfh,82.75
2023-10-10T18:15:00,mfh,82.76
2023-10-10T18:16:00,mfh,82.92
2023-10-10T18:17:00,mfh,82.80
2023-10-10T18:18:00,mfh,82.95
2023-10-10T18:19:00,mfh,82.80
2023-10-10T18:20:00,mfh,82.80
2023-10-10T18:21:00,mfh,82.28
2023-10-10T18:22:00,mfh,79.30
2023-10-10T18:23:00,mfh,75.07
2023-10-10T18:24:00,mfh,73.97
2023-10-10T18:25:00,mfh,69.11
2023-10-10T18:26:00,mfh,68.96
2023-10-10T18:27:00,mfh,68.95
2023-10-10T18:28:00,mfh,69.11
2023-10-10T18:29:00,mfh,68.93
2023-10-10T18:30:00,mfh,69.14
2023-10-10T18:31:00,mfh,68.30
2023-10-10T18:32:00,mfh,68.17
2023-10-10T18:33:00,mfh,67.99
2023-10-10T18:34:00,mfh,68.82
2023-10-10T18:35:00,mfh,68.92
2023-10-10T18:36:00,mfh,69.40
2023-10-10T18:37:00,mfh,70.42
2023-10-10T18:38:00,mfh,69.33
2023-10-10T18:39:00,mfh,69.18
2023-10-10T18:40:00,mfh,73.98
2023-10-10T18:41:00,mfh,73.64
2023-10-10T18:42:00,mfh,73.93
2023-10-10T18:43:00,mfh,73.17
2023-10-10T18:44:00,mfh,73.07
2023-10-10T18:45:00,mfh,73.50
2023-10-10T18:46:00,mfh,82.89
2023-10-10T18:47:00,mfh,83.02
2023-10-10T18:48:00,mfh,83.21
2023-10-10T18:49:00,mfh,83.53
2023-10-10T18:50:00,mfh,83.56
2023-10-10T18:51:00,mfh,83.75
2023-10-10T18:52:00,mfh,83.05
2023-10-10T18:53:00,mfh,82.85
2023-10-10T18:54:00,mfh,82.94
2023-10-10T18:55:00,mfh,83.36
2023-10-10T18:56:00,mfh,83.30
2023-10-10T18:57:00,mfh,83.08
2023-10-10T18:58:00,mfh,82.98
2023-10-10T18:59:00,mfh,83.04
2023-10-10T19:00:00,mfh,82.77
2023-10-10T19:01:00,mfh,82.77
2023-10-10T19:02:00,mfh,82.59
2023-10-10T19:03:00,mfh,73.58
2023-10-10T19:04:00,mfh,73.72
2023-10-10T19:05:00,mfh,73.28
2023-10-10T19:06:00,mfh,72.63
2023-10-10T19:07:00,mfh,71.89
2023-10-10T19:08:00,mfh,72.65
2023-10-10T19:09:00,mfh,72.96
2023-10-10T19:10:00,mfh,73.91
2023-10-10T19:11:00,mfh,72.89
2023-10-10T19:12:00,mfh,68.68
2023-10-10T19:13:00,mfh,68.50
2023-10-10T19:14:00,mfh,72.29
2023-10-10T19:15:00,mfh,75.85
2023-10-10T19:16:00,mfh,76.06
2023-10-10T19:17:00,mfh,76.10
2023-10-10T19:18:00,mfh,76.53
2023-10-10T19:19:00,mfh,76.44
2023-10-10T19:20:00,mfh,75.17
2023-10-10T19:21:00,mfh,75.30
2023-10-10T19:22:00,mfh,75.38
2023-10-10T19:23:00,mfh,75.25
2023-10-10T19:24:00,mfh,75.59
2023-10-10T19:25:00,mfh,75.12
2023-10-10T19:26:00,mfh,75.35
2023-10-10T19:27:00,mfh,81.42
2023-10-10T19:28:00,mfh,81.30
2023-10-10T19:29:00,mfh,81.19
2023-10-10T19:30:00,mfh,81.56
2023-10-10T19:31:00,mfh,81.43
2023-10-10T19:32:00,mfh,81.60
2023-10-10T19:33:00,mfh,81.40
2023-10-10T19:34:00,mfh,81.49
2023-10-10T19:35:00,mfh,81.30
2023-10-10T19:36:00,mfh,81.33
2023-10-10T19:37:00,mfh,81.29
2023-10-10T19:38:00,mfh,80.70
2023-10-10T19:39:00,mfh,81.38
2023-10-10T19:40:00,mfh,80.77
2023-10-10T19:41:00,mfh,80.83
2023-10-10T19:42:00,mfh,80.79
2023-10-10T19:43:00,mfh,80.97
2023-10-10T19:44:00,mfh,81.42
2023-10-10T19:45:00,mfh,81.53
2023-10-10T19:46:00,mfh,81.26
2023-10-10T19:47:00,mfh,81.33
2023-10-10T19:48:00,mfh,80.91
2023-10-10T19:49:00,mfh,80.86
2023-10-10T19:50:00,mfh,80.31
2023-10-10T19:51:00,mfh,80.08
2023-10-10T19:52:00,mfh,80.51
2023-10-10T19:53:00,mfh,80.59
2023-10-10T19:54:00,mfh,80.89
2023-10-10T19:55:00,mfh,80.67
2023-10-10T19:56:00,mfh,80.46
2023-10-10T19:57:00,mfh,80.63
2023-10-10T19:58:00,mfh,80.64
2023-10-10T19:59:00,mfh,81.17
2023-10-10T20:00:00,mfh,80.75
2023-10-10T20:01:00,mfh,80.75
2023-10-10T20:02:00,mfh,80.86
2023-10-10T20:03:00,mfh,80.85
2023-10-10T20:04:00,mfh,81.20
2023-10-10T20:05:00,mfh,81.06
2023-10-10T20:06:00,mfh,80.86
2023-10-10T20:07:00,mfh,80.91
2023-10-10T20:08:00,mfh,80.92
2023-10-10T20:09:00,mfh,80.55
2023-10-10T20:10:00,mfh,80.54
2023-10-10T20:11:00,mfh,80.91
2023-10-10T20:12:00,mfh,80.46
2023-10-10T20:13:00,mfh,80.45
2023-10-10T20:14:00,mfh,80.15
2023-10-10T20:15:00,mfh,80.48
2023-10-10T20:16:00,mfh,80.68
2023-10-10T20:17:00,mfh,80.64
2023-10-10T20:18:00,mfh,80.48
2023-10-10T20:19:00,mfh,80.41
2023-10-10T20:20:00,mfh,81.04
2023-10-10T20:21:00,mfh,80.72
2023-10-10T20:22:00,mfh,80.60
2023-10-10T20:23:00,mfh,80.01
2023-10-10T20:24:00,mfh,79.85
2023-10-10T20:25:00,mfh,79.95
2023-10-10T20:26:00,mfh,80.31
2023-10-10T20:27:00,mfh,80.41
2023-10-10T20:28:00,mfh,80.36
2023-10-10T20:29:00,mfh,80.48
2023-10-10T20:30:00,mfh,80.58
2023-10-10T20:31:00,mfh,80.58
2023-10-10T20:32:00,mfh,81.09
2023-10-10T20:33:00,mfh,80.73
2023-10-10T20:34:00,mfh,80.90
2023-10-10T20:35:00,mfh,80.15
2023-10-10T20:36:00,mfh,79.76
2023-10-10T20:37:00,mfh,80.36
2023-10-10T20:38:00,mfh,80.86
2023-10-10T20:39:00,mfh,80.78
2023-10-10T20:40:00,mfh,80.85
2023-10-10T20:41:00,mfh,80.96
2023-10-10T20:42:00,mfh,80.96
2023-10-10T20:43:00,mfh,80.76
2023-10-10T20:44:00,mfh,80.54
2023-10-10T20:45:00,mfh,80.16
2023-10-10T20:46:00,mfh,80.14
2023-10-10T20:47:00,mfh,80.22
2023-10-10T20:48:00,mfh,80.29
2023-10-10T20:49:00,mfh,80.74
2023-10-10T20:50:00,mfh,80.79
2023-10-10T20:51:00,mfh,81.00
2023-10-10T20:52:00,mfh,80.90
2023-10-10T20:53:00,mfh,81.07
2023-10-10T20:54:00,mfh,81.06
2023-10-10T20:55:00,mfh,81.03
2023-10-10T20:56:00,mfh,81.09
2023-10-10T20:57:00,mfh,80.64
2023-10-10T20:58:00,mfh,80.71
2023-10-10T20:59:00,mfh,80.80
2023-10-10T21:00:00,mfh,80.81
2023-10-10T21:01:00,mfh,77.07
2023-10-10T21:02:00,mfh,77.51
2023-10-10T21:03:00,mfh,77.75
2023-10-10T21:04:00,mfh,77.62
2023-10-10T21:05:00,mfh,76.93
2023-10-10T21:06:00,mfh,77.12
2023-10-10T21:07:00,mfh,77.08
2023-10-10T21:08:00,mfh,77.34
2023-10-10T21:09:00,mfh,77.50
2023-10-10T21:10:00,mfh,77.69
2023-10-10T21:11:00,mfh,78.05
2023-10-10T21:12:00,mfh,77.81
2023-10-10T21:13:00,mfh,77.88
2023-10-10T21:14:00,mfh,77.25
2023-10-10T21:15:00,mfh,76.88
2023-10-10T21:16:00,mfh,76.98
2023-10-10T21:17:00,mfh,77.23
2023-10-10T21:18:00,mfh,77.25
2023-10-10T21:19:00,mfh,76.90
2023-10-10T21:20:00,mfh,77.25
2023-10-10T21:21:00,mfh,77.11
2023-10-10T21:22:00,mfh,77.28
2023-10-10T21:23:00,mfh,76.59
2023-10-10T21:24:00,mfh,76.74
2023-10-10T21:25:00,mfh,76.61
2023-10-10T21:26:00,mfh,76.74
2023-10-10T21:27:00,mfh,77.13
2023-10-10T21:28:00,mfh,77.15
2023-10-10T21:29:00,mfh,77.24
2023-10-10T21:30:00,mfh,77.19
2023-10-10T21:31:00,mfh,76.81
2023-10-10T21:32:00,mfh,76.46
2023-10-10T21:33:00,mfh,76.42
2023-10-10T21:34:00,mfh,76.51
2023-10-10T21:35:00,mfh,76.87
2023-10-10T21:36:00,mfh,77.01
2023-10-10T21:37:00,mfh,76.92
2023-10-10T21:38:00,mfh,76.88
2023-10-10T21:39:00,mfh,76.94
2023-10-10T21:40:00,mfh,76.06
2023-10-10T21:41:00,mfh,76.22
2023-10-10T21:42:00,mfh,76.33
2023-10-10T21:43:00,mfh,76.65
2023-10-10T21:44:00,mfh,77.14
2023-10-10T21:45:00,mfh,76.96
2023-10-10T21:46:00,mfh,76.50
2023-10-10T21:47:00,mfh,76.39
2023-10-10T21:48:00,mfh,76.30
2023-10-10T21:49:00,mfh,75.68
2023-10-10T21:50:00,mfh,76.13
2023-10-10T21:51:00,mfh,76.16
2023-10-10T21:52:00,mfh,76.15
2023-10-10T21:53:00,mfh,76.63
2023-10-10T21:54:00,mfh,76.75
2023-10-10T21:55:00,mfh,76.39
2023-10-10T21:56:00,mfh,75.71
2023-10-10T21:57:00,mfh,75.63
2023-10-10T21:58:00,mfh,75.16
2023-10-10T21:59:00,mfh,75.06
2023-10-10T22:00:00,mfh,74.74
2023-10-10T22:01:00,mfh,74.50
2023-10-10T22:02:00,mfh,55.62
2023-10-10T22:03:00,mfh,54.82
2023-10-10T22:04:00,mfh,51.80
2023-10-10T22:05:00,mfh,51.19
2023-10-10T22:06:00,mfh,46.98
2023-10-10T22:07:00,mfh,46.24
2023-10-10T22:08:00,mfh,46.10
2023-10-10T22:09:00,mfh,47.05
2023-10-10T22:10:00,mfh,42.99
2023-10-10T22:11:00,mfh,43.04
