#datetime,building,power
2023-12-08T11:06:00,rvs,25.47
2023-12-08T11:07:00,rvs,28.30
2023-12-08T11:08:00,rvs,31.13
2023-12-08T11:09:00,rvs,31.11
2023-12-08T11:10:00,rvs,30.73
2023-12-08T11:11:00,rvs,31.24
2023-12-08T11:12:00,rvs,31.73
2023-12-08T11:13:00,rvs,30.73
2023-12-08T11:14:00,rvs,27.95
2023-12-08T11:15:00,rvs,29.43
2023-12-08T11:16:00,rvs,18.77
2023-12-08T11:17:00,rvs,26.26
2023-12-08T11:18:00,rvs,33.70
2023-12-08T11:19:00,rvs,31.01
2023-12-08T11:20:00,rvs,31.91
2023-12-08T11:21:00,rvs,33.56
2023-12-08T11:22:00,rvs,25.87
2023-12-08T11:23:00,rvs,21.95
2023-12-08T11:24:00,rvs,26.13
2023-12-08T11:25:00,rvs,26.11
2023-12-08T11:26:00,rvs,33.58
2023-12-08T11:27:00,rvs,30.91
2023-12-08T11:28:00,rvs,31.20
2023-12-08T11:29:00,rvs,36.76
2023-12-08T11:30:00,rvs,41.87
2023-12-08T11:31:00,rvs,45.60
2023-12-08T11:32:00,rvs,34.88
2023-12-08T11:33:00,rvs,36.42
2023-12-08T11:34:00,rvs,34.88
2023-12-08T11:35:00,rvs,42.04
2023-12-08T11:36:00,rvs,44.10
2023-12-08T11:37:00,rvs,46.81
2023-12-08T11:38:00,rvs,46.62
2023-12-08T11:39:00,rvs,44.45
2023-12-08T11:40:00,rvs,33.41
2023-12-08T11:41:00,rvs,27.13
2023-12-08T11:42:00,rvs,26.45
2023-12-08T11:43:00,rvs,26.44
2023-12-08T11:44:00,rvs,26.98
2023-12-08T11:45:00,rvs,27.08
2023-12-08T11:46:00,rvs,26.33
2023-12-08T11:47:00,rvs,29.21
2023-12-08T11:48:00,rvs,31.75
2023-12-08T11:49:00,rvs,31.40
2023-12-08T11:50:00,rvs,34.05
2023-12-08T11:51:00,rvs,39.18
2023-12-08T11:52:00,rvs,47.74
2023-12-08T11:53:00,rvs,58.29
2023-12-08T11:54:00,rvs,54.08
2023-12-08T11:55:00,rvs,50.36
2023-12-08T11:56:00,rvs,22.55
2023-12-08T11:57:00,rvs,17.52
2023-12-08T11:58:00,rvs,18.04
2023-12-08T11:59:00,rvs,17.89
2023-12-08T12:00:00,rvs,17.91
2023-12-08T12:01:00,rvs,20.91
2023-12-08T12:02:00,rvs,26.37
2023-12-08T12:03:00,rvs,29.37
2023-12-08T12:04:00,rvs,34.45
2023-12-08T12:05:00,rvs,37.25
2023-12-08T12:06:00,rvs,40.02
2023-12-08T12:07:00,rvs,40.09
2023-12-08T12:08:00,rvs,40.23
2023-12-08T12:09:00,rvs,43.41
2023-12-08T12:10:00,rvs,43.63
2023-12-08T12:11:00,rvs,41.90
2023-12-08T12:12:00,rvs,41.47
2023-12-08T12:13:00,rvs,40.77
2023-12-08T12:14:00,rvs,43.04
2023-12-08T12:15:00,rvs,39.12
2023-12-08T12:16:00,rvs,36.83
2023-12-08T12:17:00,rvs,34.16
2023-12-08T12:18:00,rvs,30.55
2023-12-08T12:19:00,rvs,46.89
2023-12-08T12:20:00,rvs,46.34
2023-12-08T12:21:00,rvs,47.44
2023-12-08T12:22:00,rvs,33.11
2023-12-08T12:23:00,rvs,23.94
2023-12-08T12:24:00,rvs,32.25
2023-12-08T12:25:00,rvs,40.38
2023-12-08T12:26:00,rvs,29.19
2023-12-08T12:27:00,rvs,48.09
2023-12-08T12:28:00,rvs,36.65
2023-12-08T12:29:00,rvs,48.71
2023-12-08T12:30:00,rvs,36.31
2023-12-08T12:31:00,rvs,47.55
2023-12-08T12:32:00,rvs,51.31
2023-12-08T12:33:00,rvs,38.40
2023-12-08T12:34:00,rvs,49.98
2023-12-08T12:35:00,rvs,44.14
2023-12-08T12:36:00,rvs,44.87
2023-12-08T12:37:00,rvs,30.16
2023-12-08T12:38:00,rvs,22.14
2023-12-08T12:39:00,rvs,22.72
2023-12-08T12:40:00,rvs,22.65
2023-12-08T12:41:00,rvs,22.55
2023-12-08T12:42:00,rvs,26.12
2023-12-08T12:43:00,rvs,28.04
2023-12-08T12:44:00,rvs,34.55
2023-12-08T12:45:00,rvs,41.65
2023-12-08T12:46:00,rvs,40.70
2023-12-08T12:47:00,rvs,42.20
2023-12-08T12:48:00,rvs,48.48
2023-12-08T12:49:00,rvs,48.03
2023-12-08T12:50:00,rvs,47.45
2023-12-08T12:51:00,rvs,40.98
2023-12-08T12:52:00,rvs,42.99
2023-12-08T12:53:00,rvs,46.16
2023-12-08T12:54:00,rvs,51.00
2023-12-08T12:55:00,rvs,49.87
2023-12-08T12:56:00,rvs,48.33
2023-12-08T12:57:00,rvs,41.39
2023-12-08T12:58:00,rvs,36.66
2023-12-08T12:59:00,rvs,34.22
2023-12-08T13:00:00,rvs,32.64
2023-12-08T13:01:00,rvs,37.62
2023-12-08T13:02:00,rvs,39.43
2023-12-08T13:03:00,rvs,38.20
2023-12-08T13:04:00,rvs,36.98
2023-12-08T13:05:00,rvs,41.79
2023-12-08T13:06:00,rvs,47.34
2023-12-08T13:07:00,rvs,68.97
2023-12-08T13:08:00,rvs,49.08
2023-12-08T13:09:00,rvs,46.29
2023-12-08T13:10:00,rvs,45.94
2023-12-08T13:11:00,rvs,45.16
2023-12-08T13:12:00,rvs,42.97
2023-12-08T13:13:00,rvs,41.31
2023-12-08T13:14:00,rvs,39.83
2023-12-08T13:15:00,rvs,41.75
2023-12-08T13:16:00,rvs,40.22
2023-12-08T13:17:00,rvs,36.73
2023-12-08T13:18:00,rvs,32.24
2023-12-08T13:19:00,rvs,32.21
2023-12-08T13:20:00,rvs,24.76
2023-12-08T13:21:00,rvs,29.21
2023-12-08T13:22:00,rvs,32.90
2023-12-08T13:23:00,rvs,36.38
2023-12-08T13:24:00,rvs,38.27
2023-12-08T13:25:00,rvs,38.66
2023-12-08T13:26:00,rvs,38.15
2023-12-08T13:27:00,rvs,37.89
2023-12-08T13:28:00,rvs,35.08
2023-12-08T13:29:00,rvs,34.30
2023-12-08T13:30:00,rvs,34.12
2023-12-08T13:31:00,rvs,38.33
2023-12-08T13:32:00,rvs,34.81
2023-12-08T13:33:00,rvs,17.53
2023-12-08T13:34:00,rvs,16.25
2023-12-08T13:35:00,rvs,21.34
2023-12-08T13:36:00,rvs,14.24
2023-12-08T13:37:00,rvs,10.78
2023-12-08T13:38:00,rvs,13.85
2023-12-08T13:39:00,rvs,24.49
2023-12-08T13:40:00,rvs,26.20
2023-12-08T13:41:00,rvs,22.99
2023-12-08T13:42:00,rvs,24.73
2023-12-08T13:43:00,rvs,24.23
2023-12-08T13:44:00,rvs,28.34
2023-12-08T13:45:00,rvs,31.54
2023-12-08T13:46:00,rvs,30.74
2023-12-08T13:47:00,rvs,33.41
2023-12-08T13:48:00,rvs,29.28
2023-12-08T13:49:00,rvs,23.94
2023-12-08T13:50:00,rvs,26.12
2023-12-08T13:51:00,rvs,47.00
2023-12-08T13:52:00,rvs,31.45
2023-12-08T13:53:00,rvs,33.03
2023-12-08T13:54:00,rvs,38.52
2023-12-08T13:55:00,rvs,33.80
2023-12-08T13:56:00,rvs,29.38
2023-12-08T13:57:00,rvs,27.89
2023-12-08T13:58:00,rvs,25.75
2023-12-08T13:59:00,rvs,31.48
2023-12-08T14:00:00,rvs,32.75
2023-12-08T14:01:00,rvs,32.17
2023-12-08T14:02:00,rvs,32.98
2023-12-08T14:03:00,rvs,31.28
2023-12-08T14:04:00,rvs,49.73
2023-12-08T14:05:00,rvs,50.81
2023-12-08T14:06:00,rvs,50.30
2023-12-08T14:07:00,rvs,38.40
2023-12-08T14:08:00,rvs,29.18
2023-12-08T14:09:00,rvs,29.37
2023-12-08T14:10:00,rvs,31.24
2023-12-08T14:11:00,rvs,30.66
2023-12-08T14:12:00,rvs,27.04
2023-12-08T14:13:00,rvs,37.21
2023-12-08T14:14:00,rvs,40.70
2023-12-08T14:15:00,rvs,39.92
2023-12-08T14:16:00,rvs,37.63
2023-12-08T14:17:00,rvs,31.48
2023-12-08T14:18:00,rvs,34.63
2023-12-08T14:19:00,rvs,31.02
2023-12-08T14:20:00,rvs,31.80
2023-12-08T14:21:00,rvs,35.34
2023-12-08T14:22:00,rvs,20.02
2023-12-08T14:23:00,rvs,20.19
2023-12-08T14:24:00,rvs,17.11
2023-12-08T14:25:00,rvs,18.58
2023-12-08T14:26:00,rvs,22.00
2023-12-08T14:27:00,rvs,22.32
2023-12-08T14:28:00,rvs,37.97
2023-12-08T14:29:00,rvs,40.41
2023-12-08T14:30:00,rvs,23.96
2023-12-08T14:31:00,rvs,26.93
2023-12-08T14:32:00,rvs,26.80
2023-12-08T14:33:00,rvs,27.05
2023-12-08T14:34:00,rvs,27.61
2023-12-08T14:35:00,rvs,24.02
2023-12-08T14:36:00,rvs,24.03
2023-12-08T14:37:00,rvs,22.98
2023-12-08T14:38:00,rvs,25.44
2023-12-08T14:39:00,rvs,27.61
2023-12-08T14:40:00,rvs,25.81
2023-12-08T14:41:00,rvs,33.32
2023-12-08T14:42:00,rvs,40.93
2023-12-08T14:43:00,rvs,41.13
2023-12-08T14:44:00,rvs,44.72
2023-12-08T14:45:00,rvs,40.79
2023-12-08T14:46:00,rvs,37.12
2023-12-08T14:47:00,rvs,36.21
2023-12-08T14:48:00,rvs,35.52
2023-12-08T14:49:00,rvs,36.28
2023-12-08T14:50:00,rvs,39.60
2023-12-08T14:51:00,rvs,42.28
2023-12-08T14:52:00,rvs,36.93
2023-12-08T14:53:00,rvs,48.38
2023-12-08T14:54:00,rvs,53.05
2023-12-08T14:55:00,rvs,55.18
2023-12-08T14:56:00,rvs,57.25
2023-12-08T14:57:00,rvs,47.82
2023-12-08T14:58:00,rvs,51.88
2023-12-08T14:59:00,rvs,45.84
2023-12-08T15:00:00,rvs,36.84
2023-12-08T15:01:00,rvs,37.12
2023-12-08T15:02:00,rvs,21.08
2023-12-08T15:03:00,rvs,20.94
2023-12-08T15:04:00,rvs,21.82
2023-12-08T15:05:00,rvs,21.43
2023-12-08T15:06:00,rvs,30.05
2023-12-08T15:07:00,rvs,28.44
2023-12-08T15:08:00,rvs,29.37
2023-12-08T15:09:00,rvs,50.80
2023-12-08T15:10:00,rvs,55.82
2023-12-08T15:11:00,rvs,58.60
2023-12-08T15:12:00,rvs,62.16
2023-12-08T15:13:00,rvs,38.40
2023-12-08T15:14:00,rvs,38.89
2023-12-08T15:15:00,rvs,38.72
2023-12-08T15:16:00,rvs,41.92
2023-12-08T15:17:00,rvs,41.37
2023-12-08T15:18:00,rvs,27.18
2023-12-08T15:19:00,rvs,30.24
2023-12-08T15:20:00,rvs,31.36
2023-12-08T15:21:00,rvs,33.55
2023-12-08T15:22:00,rvs,35.23
2023-12-08T15:23:00,rvs,35.93
2023-12-08T15:24:00,rvs,33.37
2023-12-08T15:25:00,rvs,33.80
2023-12-08T15:26:00,rvs,39.05
2023-12-08T15:27:00,rvs,41.09
2023-12-08T15:28:00,rvs,37.85
2023-12-08T15:29:00,rvs,51.10
2023-12-08T15:30:00,rvs,46.12
2023-12-08T15:31:00,rvs,57.06
2023-12-08T15:32:00,rvs,56.25
2023-12-08T15:33:00,rvs,64.00
2023-12-08T15:34:00,rvs,64.11
2023-12-08T15:35:00,rvs,64.50
2023-12-08T15:36:00,rvs,63.21
2023-12-08T15:37:00,rvs,64.78
2023-12-08T15:38:00,rvs,68.50
2023-12-08T15:39:00,rvs,68.96
2023-12-08T15:40:00,rvs,65.46
2023-12-08T15:41:00,rvs,33.40
2023-12-08T15:42:00,rvs,29.45
2023-12-08T15:43:00,rvs,24.75
2023-12-08T15:44:00,rvs,25.67
2023-12-08T15:45:00,rvs,25.57
2023-12-08T15:46:00,rvs,29.93
2023-12-08T15:47:00,rvs,25.97
2023-12-08T15:48:00,rvs,27.24
2023-12-08T15:49:00,rvs,31.50
2023-12-08T15:50:00,rvs,34.73
2023-12-08T15:51:00,rvs,36.83
2023-12-08T15:52:00,rvs,41.67
2023-12-08T15:53:00,rvs,54.80
2023-12-08T15:54:00,rvs,60.97
2023-12-08T15:55:00,rvs,77.00
2023-12-08T15:56:00,rvs,79.71
2023-12-08T15:57:00,rvs,59.51
2023-12-08T15:58:00,rvs,50.50
2023-12-08T15:59:00,rvs,39.48
2023-12-08T16:00:00,rvs,43.46
2023-12-08T16:01:00,rvs,45.19
2023-12-08T16:02:00,rvs,47.19
2023-12-08T16:03:00,rvs,45.68
2023-12-08T16:04:00,rvs,52.40
2023-12-08T16:05:00,rvs,43.97
2023-12-08T16:06:00,rvs,39.07
2023-12-08T16:07:00,rvs,38.01
2023-12-08T16:08:00,rvs,46.87
2023-12-08T16:09:00,rvs,40.98
2023-12-08T16:10:00,rvs,45.74
2023-12-08T16:11:00,rvs,47.70
2023-12-08T16:12:00,rvs,49.63
2023-12-08T16:13:00,rvs,44.53
2023-12-08T16:14:00,rvs,34.11
2023-12-08T16:15:00,rvs,37.69
2023-12-08T16:16:00,rvs,38.94
2023-12-08T16:17:00,rvs,36.88
2023-12-08T16:18:00,rvs,33.83
2023-12-08T16:19:00,rvs,31.55
2023-12-08T16:20:00,rvs,32.51
2023-12-08T16:21:00,rvs,32.80
2023-12-08T16:22:00,rvs,37.15
2023-12-08T16:23:00,rvs,40.33
2023-12-08T16:24:00,rvs,32.67
2023-12-08T16:25:00,rvs,30.31
2023-12-08T16:26:00,rvs,32.03
2023-12-08T16:27:00,rvs,38.27
2023-12-08T16:28:00,rvs,29.58
2023-12-08T16:29:00,rvs,31.48
2023-12-08T16:30:00,rvs,25.90
2023-12-08T16:31:00,rvs,27.07
2023-12-08T16:32:00,rvs,23.21
2023-12-08T16:33:00,rvs,27.60
2023-12-08T16:34:00,rvs,27.18
2023-12-08T16:35:00,rvs,29.61
2023-12-08T16:36:00,rvs,26.05
2023-12-08T16:37:00,rvs,29.13
2023-12-08T16:38:00,rvs,23.02
2023-12-08T16:39:00,rvs,25.11
2023-12-08T16:40:00,rvs,26.18
2023-12-08T16:41:00,rvs,29.43
2023-12-08T16:42:00,rvs,32.19
2023-12-08T16:43:00,rvs,38.49
2023-12-08T16:44:00,rvs,39.04
2023-12-08T16:45:00,rvs,43.46
2023-12-08T16:46:00,rvs,38.24
2023-12-08T16:47:00,rvs,41.50
2023-12-08T16:48:00,rvs,38.55
2023-12-08T16:49:00,rvs,37.39
2023-12-08T16:50:00,rvs,31.73
2023-12-08T16:51:00,rvs,38.35
2023-12-08T16:52:00,rvs,36.92
2023-12-08T16:53:00,rvs,39.01
2023-12-08T16:54:00,rvs,40.13
2023-12-08T16:55:00,rvs,51.06
2023-12-08T16:56:00,rvs,53.90
2023-12-08T16:57:00,rvs,53.09
2023-12-08T16:58:00,rvs,60.94
2023-12-08T16:59:00,rvs,60.08
2023-12-08T17:00:00,rvs,61.32
2023-12-08T17:01:00,rvs,63.10
2023-12-08T17:02:00,rvs,52.83
2023-12-08T17:03:00,rvs,51.56
2023-12-08T17:04:00,rvs,43.79
2023-12-08T17:05:00,rvs,43.54
2023-12-08T17:06:00,rvs,45.33
2023-12-08T17:07:00,rvs,32.11
2023-12-08T17:08:00,rvs,36.82
2023-12-08T17:09:00,rvs,36.73
2023-12-08T17:10:00,rvs,27.56
2023-12-08T17:11:00,rvs,24.75
2023-12-08T17:12:00,rvs,27.69
2023-12-08T17:13:00,rvs,20.49
2023-12-08T17:14:00,rvs,20.66
2023-12-08T17:15:00,rvs,23.32
2023-12-08T17:16:00,rvs,20.81
2023-12-08T17:17:00,rvs,25.01
2023-12-08T17:18:00,rvs,26.35
2023-12-08T17:19:00,rvs,27.77
2023-12-08T17:20:00,rvs,23.70
2023-12-08T17:21:00,rvs,29.10
2023-12-08T17:22:00,rvs,32.27
2023-12-08T17:23:00,rvs,28.57
2023-12-08T17:24:00,rvs,27.65
2023-12-08T17:25:00,rvs,31.82
2023-12-08T17:26:00,rvs,38.22
2023-12-08T17:27:00,rvs,42.81
2023-12-08T17:28:00,rvs,33.79
2023-12-08T17:29:00,rvs,39.43
2023-12-08T17:30:00,rvs,38.38
2023-12-08T17:31:00,rvs,44.54
2023-12-08T17:32:00,rvs,42.05
2023-12-08T17:33:00,rvs,37.39
2023-12-08T17:34:00,rvs,36.12
2023-12-08T17:35:00,rvs,42.71
2023-12-08T17:36:00,rvs,47.28
2023-12-08T17:37:00,rvs,24.30
2023-12-08T17:38:00,rvs,40.77
2023-12-08T17:39:00,rvs,36.11
2023-12-08T17:40:00,rvs,41.20
2023-12-08T17:41:00,rvs,30.24
2023-12-08T17:42:00,rvs,13.87
2023-12-08T17:43:00,rvs,18.16
2023-12-08T17:44:00,rvs,17.25
2023-12-08T17:45:00,rvs,18.78
2023-12-08T17:46:00,rvs,35.85
2023-12-08T17:47:00,rvs,37.62
2023-12-08T17:48:00,rvs,43.05
2023-12-08T17:49:00,rvs,42.95
2023-12-08T17:50:00,rvs,34.34
2023-12-08T17:51:00,rvs,38.25
2023-12-08T17:52:00,rvs,37.02
2023-12-08T17:53:00,rvs,37.52
2023-12-08T17:54:00,rvs,40.72
2023-12-08T17:55:00,rvs,41.49
2023-12-08T17:56:00,rvs,40.05
2023-12-08T17:57:00,rvs,40.67
2023-12-08T17:58:00,rvs,39.11
2023-12-08T17:59:00,rvs,54.22
2023-12-08T18:00:00,rvs,45.67
2023-12-08T18:01:00,rvs,39.23
2023-12-08T18:02:00,rvs,38.41
2023-12-08T18:03:00,rvs,42.49
2023-12-08T18:04:00,rvs,43.99
2023-12-08T18:05:00,rvs,45.15
2023-12-08T18:06:00,rvs,46.28
2023-12-08T18:07:00,rvs,45.82
2023-12-08T18:08:00,rvs,49.73
2023-12-08T18:09:00,rvs,55.34
2023-12-08T18:10:00,rvs,59.13
2023-12-08T18:11:00,rvs,47.50
2023-12-08T18:12:00,rvs,47.32
2023-12-08T18:13:00,rvs,50.28
2023-12-08T18:14:00,rvs,44.98
2023-12-08T18:15:00,rvs,34.12
2023-12-08T18:16:00,rvs,34.34
2023-12-08T18:17:00,rvs,38.98
2023-12-08T18:18:00,rvs,37.77
2023-12-08T18:19:00,rvs,36.73
2023-12-08T18:20:00,rvs,38.81
2023-12-08T18:21:00,rvs,38.23
2023-12-08T18:22:00,rvs,37.21
2023-12-08T18:23:00,rvs,49.90
2023-12-08T18:24:00,rvs,54.36
2023-12-08T18:25:00,rvs,55.11
2023-12-08T18:26:00,rvs,44.78
2023-12-08T18:27:00,rvs,21.80
2023-12-08T18:28:00,rvs,19.84
2023-12-08T18:29:00,rvs,23.61
2023-12-08T18:30:00,rvs,24.47
2023-12-08T18:31:00,rvs,25.17
2023-12-08T18:32:00,rvs,25.50
2023-12-08T18:33:00,rvs,27.56
2023-12-08T18:34:00,rvs,31.43
2023-12-08T18:35:00,rvs,40.55
2023-12-08T18:36:00,rvs,40.86
2023-12-08T18:37:00,rvs,41.99
2023-12-08T18:38:00,rvs,33.69
2023-12-08T18:39:00,rvs,42.45
2023-12-08T18:40:00,rvs,36.47
2023-12-08T18:41:00,rvs,36.70
2023-12-08T18:42:00,rvs,34.37
2023-12-08T18:43:00,rvs,24.68
2023-12-08T18:44:00,rvs,20.78
2023-12-08T18:45:00,rvs,20.30
2023-12-08T18:46:00,rvs,19.88
2023-12-08T18:47:00,rvs,18.91
2023-12-08T18:48:00,rvs,23.79
2023-12-08T18:49:00,rvs,27.78
2023-12-08T18:50:00,rvs,20.38
2023-12-08T18:51:00,rvs,22.84
2023-12-08T18:52:00,rvs,29.45
2023-12-08T18:53:00,rvs,29.15
2023-12-08T18:54:00,rvs,24.88
2023-12-08T18:55:00,rvs,23.58
2023-12-08T18:56:00,rvs,27.57
2023-12-08T18:57:00,rvs,42.93
2023-12-08T18:58:00,rvs,43.59
2023-12-08T18:59:00,rvs,44.75
2023-12-08T19:00:00,rvs,34.98
2023-12-08T19:01:00,rvs,30.21
2023-12-08T19:02:00,rvs,30.10
2023-12-08T19:03:00,rvs,33.44
2023-12-08T19:04:00,rvs,33.65
2023-12-08T19:05:00,rvs,34.04
2023-12-08T19:06:00,rvs,34.18
2023-12-08T19:07:00,rvs,34.75
2023-12-08T19:08:00,rvs,36.59
2023-12-08T19:09:00,rvs,39.99
2023-12-08T19:10:00,rvs,39.21
2023-12-08T19:11:00,rvs,35.61
2023-12-08T19:12:00,rvs,38.07
2023-12-08T19:13:00,rvs,38.55
2023-12-08T19:14:00,rvs,35.90
2023-12-08T19:15:00,rvs,40.51
2023-12-08T19:16:00,rvs,43.13
2023-12-08T19:17:00,rvs,41.22
2023-12-08T19:18:00,rvs,48.86
2023-12-08T19:19:00,rvs,48.33
2023-12-08T19:20:00,rvs,49.01
2023-12-08T19:21:00,rvs,43.00
2023-12-08T19:22:00,rvs,48.70
2023-12-08T19:23:00,rvs,51.41
2023-12-08T19:24:00,rvs,50.71
2023-12-08T19:25:00,rvs,46.89
2023-12-08T19:26:00,rvs,33.76
2023-12-08T19:27:00,rvs,36.32
2023-12-08T19:28:00,rvs,32.84
2023-12-08T19:29:00,rvs,31.27
2023-12-08T19:30:00,rvs,39.42
2023-12-08T19:31:00,rvs,38.72
2023-12-08T19:32:00,rvs,34.33
2023-12-08T19:33:00,rvs,33.12
2023-12-08T19:34:00,rvs,34.09
2023-12-08T19:35:00,rvs,35.44
2023-12-08T19:36:00,rvs,35.71
2023-12-08T19:37:00,rvs,32.52
2023-12-08T19:38:00,rvs,31.93
2023-12-08T19:39:00,rvs,40.07
2023-12-08T19:40:00,rvs,44.15
2023-12-08T19:41:00,rvs,30.01
2023-12-08T19:42:00,rvs,28.04
2023-12-08T19:43:00,rvs,21.24
2023-12-08T19:44:00,rvs,31.68
2023-12-08T19:45:00,rvs,27.98
2023-12-08T19:46:00,rvs,33.35
2023-12-08T19:47:00,rvs,35.44
2023-12-08T19:48:00,rvs,39.39
2023-12-08T19:49:00,rvs,48.95
2023-12-08T19:50:00,rvs,50.23
2023-12-08T19:51:00,rvs,52.54
2023-12-08T19:52:00,rvs,57.48
2023-12-08T19:53:00,rvs,57.32
2023-12-08T19:54:00,rvs,77.41
2023-12-08T19:55:00,rvs,78.85
2023-12-08T19:56:00,rvs,79.83
2023-12-08T19:57:00,rvs,75.35
2023-12-08T19:58:00,rvs,91.16
2023-12-08T19:59:00,rvs,62.01
2023-12-08T20:00:00,rvs,58.76
2023-12-08T20:01:00,rvs,37.12
2023-12-08T20:02:00,rvs,39.66
2023-12-08T20:03:00,rvs,39.82
2023-12-08T20:04:00,rvs,37.63
2023-12-08T20:05:00,rvs,45.95
2023-12-08T20:06:00,rvs,48.65
2023-12-08T20:07:00,rvs,48.37
2023-12-08T20:08:00,rvs,55.27
2023-12-08T20:09:00,rvs,63.26
2023-12-08T20:10:00,rvs,65.61
2023-12-08T20:11:00,rvs,68.08
2023-12-08T20:12:00,rvs,70.10
2023-12-08T20:13:00,rvs,54.09
2023-12-08T20:14:00,rvs,51.94
2023-12-08T20:15:00,rvs,40.54
2023-12-08T20:16:00,rvs,40.97
2023-12-08T20:17:00,rvs,41.68
2023-12-08T20:18:00,rvs,38.75
2023-12-08T20:19:00,rvs,40.44
2023-12-08T20:20:00,rvs,46.70
2023-12-08T20:21:00,rvs,44.71
2023-12-08T20:22:00,rvs,31.49
2023-12-08T20:23:00,rvs,30.73
2023-12-08T20:24:00,rvs,25.92
2023-12-08T20:25:00,rvs,26.65
2023-12-08T20:26:00,rvs,28.22
2023-12-08T20:27:00,rvs,31.74
2023-12-08T20:28:00,rvs,29.11
2023-12-08T20:29:00,rvs,26.87
2023-12-08T20:30:00,rvs,30.53
2023-12-08T20:31:00,rvs,31.62
2023-12-08T20:32:00,rvs,28.94
2023-12-08T20:33:00,rvs,35.94
2023-12-08T20:34:00,rvs,22.20
2023-12-08T20:35:00,rvs,32.86
2023-12-08T20:36:00,rvs,35.83
2023-12-08T20:37:00,rvs,35.66
2023-12-08T20:38:00,rvs,50.19
2023-12-08T20:39:00,rvs,43.63
2023-12-08T20:40:00,rvs,43.16
2023-12-08T20:41:00,rvs,32.57
2023-12-08T20:42:00,rvs,23.92
2023-12-08T20:43:00,rvs,24.50
2023-12-08T20:44:00,rvs,26.79
2023-12-08T20:45:00,rvs,29.71
2023-12-08T20:46:00,rvs,30.92
2023-12-08T20:47:00,rvs,31.93
2023-12-08T20:48:00,rvs,34.80
2023-12-08T20:49:00,rvs,38.00
2023-12-08T20:50:00,rvs,44.54
2023-12-08T20:51:00,rvs,49.61
2023-12-08T20:52:00,rvs,42.09
2023-12-08T20:53:00,rvs,41.41
2023-12-08T20:54:00,rvs,39.44
2023-12-08T20:55:00,rvs,39.60
2023-12-08T20:56:00,rvs,42.72
2023-12-08T20:57:00,rvs,42.85
2023-12-08T20:58:00,rvs,32.52
2023-12-08T20:59:00,rvs,22.39
2023-12-08T21:00:00,rvs,23.99
2023-12-08T21:01:00,rvs,25.19
2023-12-08T21:02:00,rvs,23.14
2023-12-08T21:03:00,rvs,35.57
2023-12-08T21:04:00,rvs,39.86
2023-12-08T21:05:00,rvs,40.29
2023-12-08T21:06:00,rvs,46.07
2023-12-08T21:07:00,rvs,28.03
2023-12-08T21:08:00,rvs,32.32
2023-12-08T21:09:00,rvs,32.31
2023-12-08T21:10:00,rvs,27.74
2023-12-08T21:11:00,rvs,36.57
2023-12-08T21:12:00,rvs,40.89
2023-12-08T21:13:00,rvs,44.01
2023-12-08T21:14:00,rvs,41.75
2023-12-08T21:15:00,rvs,42.63
2023-12-08T21:16:00,rvs,49.62
2023-12-08T21:17:00,rvs,47.43
2023-12-08T21:18:00,rvs,45.87
2023-12-08T21:19:00,rvs,43.89
2023-12-08T21:20:00,rvs,43.55
2023-12-08T21:21:00,rvs,36.18
2023-12-08T21:22:00,rvs,33.08
2023-12-08T21:23:00,rvs,37.42
2023-12-08T21:24:00,rvs,29.53
2023-12-08T21:25:00,rvs,31.48
2023-12-08T21:26:00,rvs,21.23
2023-12-08T21:27:00,rvs,23.73
2023-12-08T21:28:00,rvs,24.37
2023-12-08T21:29:00,rvs,27.52
2023-12-08T21:30:00,rvs,24.42
2023-12-08T21:31:00,rvs,42.46
2023-12-08T21:32:00,rvs,47.38
2023-12-08T21:33:00,rvs,53.51
2023-12-08T21:34:00,rvs,50.45
2023-12-08T21:35:00,rvs,48.93
2023-12-08T21:36:00,rvs,50.02
2023-12-08T21:37:00,rvs,64.69
2023-12-08T21:38:00,rvs,65.70
2023-12-08T21:39:00,rvs,65.41
2023-12-08T21:40:00,rvs,64.70
2023-12-08T21:41:00,rvs,53.38
2023-12-08T21:42:00,rvs,48.40
2023-12-08T21:43:00,rvs,23.30
2023-12-08T21:44:00,rvs,23.05
2023-12-08T21:45:00,rvs,23.94
2023-12-08T21:46:00,rvs,26.46
2023-12-08T21:47:00,rvs,18.35
2023-12-08T21:48:00,rvs,18.63
2023-12-08T21:49:00,rvs,19.09
2023-12-08T21:50:00,rvs,12.50
2023-12-08T21:51:00,rvs,12.38
2023-12-08T21:52:00,rvs,12.17
2023-12-08T21:53:00,rvs,12.25
2023-12-08T21:54:00,rvs,15.62
2023-12-08T21:55:00,rvs,19.49
2023-12-08T21:56:00,rvs,21.67
2023-12-08T21:57:00,rvs,24.31
2023-12-08T21:58:00,rvs,21.67
2023-12-08T21:59:00,rvs,21.86
2023-12-08T22:00:00,rvs,23.79
2023-12-08T22:01:00,rvs,27.44
2023-12-08T22:02:00,rvs,33.13
2023-12-08T22:03:00,rvs,32.93
2023-12-08T22:04:00,rvs,34.37
2023-12-08T22:05:00,rvs,31.59
2023-12-08T22:06:00,rvs,29.02
2023-12-08T22:07:00,rvs,31.07
2023-12-08T22:08:00,rvs,32.93
2023-12-08T22:09:00,rvs,32.99
2023-12-08T22:10:00,rvs,34.07
2023-12-08T22:11:00,rvs,28.67
