#datetime,building,power
2022-03-13T20:00:00,vtr,52.82
2022-03-13T20:02:00,vtr,65.39
2022-03-13T20:04:00,vtr,61.20
2022-03-13T20:05:00,vtr,22.21
2022-03-13T20:07:00,vtr,56.98
2022-03-13T20:09:00,vtr,57.01
2022-03-13T20:11:00,vtr,56.98
2022-03-13T20:12:00,vtr,30.62
2022-03-13T20:14:00,vtr,47.99
2022-03-13T20:16:00,vtr,48.02
2022-03-13T20:18:00,vtr,48.60
2022-03-13T20:20:00,vtr,43.80
2022-03-13T20:22:00,vtr,47.99
2022-03-13T20:24:00,vtr,43.80
2022-03-13T20:26:00,vtr,47.99
2022-03-13T20:27:00,vtr,22.21
2022-03-13T20:29:00,vtr,48.02
2022-03-13T20:31:00,vtr,43.80
2022-03-13T20:32:00,vtr,26.40
2022-03-13T20:34:00,vtr,43.80
2022-03-13T20:36:00,vtr,47.99
2022-03-13T20:37:00,vtr,26.40
2022-03-13T20:38:00,vtr,26.40
2022-03-13T20:40:00,vtr,52.21
2022-03-13T20:42:00,vtr,52.79
2022-03-13T20:43:00,vtr,26.43
2022-03-13T20:44:00,vtr,21.59
2022-03-13T20:46:00,vtr,52.79
2022-03-13T20:48:00,vtr,43.80
2022-03-13T20:50:00,vtr,43.80
2022-03-13T20:51:00,vtr,21.59
2022-03-13T20:53:00,vtr,48.60
2022-03-13T20:54:00,vtr,21.62
2022-03-13T20:56:00,vtr,47.99
2022-03-13T20:58:00,vtr,48.60
2022-03-13T20:59:00,vtr,30.59
2022-03-13T21:00:00,vtr,26.40
2022-03-13T21:02:00,vtr,52.21
2022-03-13T21:04:00,vtr,43.80
2022-03-13T21:05:00,vtr,26.40
2022-03-13T21:06:00,vtr,22.21
2022-03-13T21:08:00,vtr,43.80
2022-03-13T21:10:00,vtr,48.02
2022-03-13T21:11:00,vtr,26.40
2022-03-13T21:12:00,vtr,30.59
2022-03-13T21:14:00,vtr,43.80
2022-03-13T21:15:00,vtr,21.59
2022-03-13T21:17:00,vtr,48.60
2022-03-13T21:19:00,vtr,43.80
2022-03-13T21:21:00,vtr,48.02
2022-03-13T21:23:00,vtr,56.98
2022-03-13T21:24:00,vtr,30.62
2022-03-13T21:26:00,vtr,61.20
2022-03-13T21:28:00,vtr,52.79
2022-03-13T21:30:00,vtr,47.99
2022-03-13T21:31:00,vtr,22.21
2022-03-13T21:32:00,vtr,25.81
2022-03-13T21:34:00,vtr,43.80
2022-03-13T21:35:00,vtr,26.40
2022-03-13T21:37:00,vtr,52.79
2022-03-13T21:39:00,vtr,48.02
2022-03-13T21:41:00,vtr,70.20
2022-03-13T21:43:00,vtr,56.98
2022-03-13T21:44:00,vtr,25.81
2022-03-13T21:46:00,vtr,43.80
2022-03-13T21:48:00,vtr,48.60
2022-03-13T21:50:00,vtr,47.99
2022-03-13T21:52:00,vtr,43.80
2022-03-13T21:54:00,vtr,61.20
2022-03-13T21:55:00,vtr,26.43
2022-03-13T21:56:00,vtr,30.59
2022-03-13T21:58:00,vtr,61.20
2022-03-13T22:00:00,vtr,52.79
2022-03-13T22:02:00,vtr,48.02
2022-03-13T22:04:00,vtr,43.80
2022-03-13T22:06:00,vtr,48.60
2022-03-13T22:08:00,vtr,47.99
2022-03-13T22:10:00,vtr,52.79
2022-03-13T22:12:00,vtr,48.02
2022-03-13T22:14:00,vtr,47.99
2022-03-13T22:16:00,vtr,43.80
2022-03-13T22:17:00,vtr,26.40
2022-03-13T22:19:00,vtr,43.80
2022-03-13T22:21:00,vtr,48.02
2022-03-13T22:23:00,vtr,47.99
2022-03-13T22:24:00,vtr,26.40
2022-03-13T22:26:00,vtr,57.01
2022-03-13T22:27:00,vtr,30.59
2022-03-13T22:28:00,vtr,30.62
2022-03-13T22:30:00,vtr,52.79
2022-03-13T22:31:00,vtr,21.59
2022-03-13T22:33:00,vtr,48.60
2022-03-13T22:35:00,vtr,47.99
2022-03-13T22:36:00,vtr,22.21
2022-03-13T22:38:00,vtr,52.21
2022-03-13T22:40:00,vtr,47.99
2022-03-13T22:41:00,vtr,22.21
2022-03-13T22:43:00,vtr,48.02
2022-03-13T22:44:00,vtr,22.18
2022-03-13T22:45:00,vtr,26.40
2022-03-13T22:47:00,vtr,43.80
2022-03-13T22:49:00,vtr,52.21
2022-03-13T22:51:00,vtr,43.80
2022-03-13T22:53:00,vtr,52.79
2022-03-13T22:55:00,vtr,57.01
2022-03-13T22:57:00,vtr,57.01
2022-03-13T22:58:00,vtr,25.78
2022-03-13T23:00:00,vtr,52.82
2022-03-13T23:01:00,vtr,21.59
2022-03-13T23:03:00,vtr,48.60
2022-03-13T23:05:00,vtr,43.80
2022-03-13T23:07:00,vtr,47.99
2022-03-13T23:09:00,vtr,43.80
2022-03-13T23:11:00,vtr,52.79
2022-03-13T23:12:00,vtr,21.62
2022-03-13T23:14:00,vtr,47.99
2022-03-13T23:16:00,vtr,57.01
2022-03-13T23:18:00,vtr,70.20
2022-03-13T23:20:00,vtr,43.80
2022-03-13T23:22:00,vtr,47.99
2022-03-13T23:24:00,vtr,52.82
2022-03-13T23:26:00,vtr,52.79
2022-03-13T23:27:00,vtr,30.59
2022-03-13T23:29:00,vtr,52.21
2022-03-13T23:31:00,vtr,57.01
2022-03-13T23:33:00,vtr,43.80
2022-03-13T23:35:00,vtr,48.60
2022-03-13T23:36:00,vtr,21.59
2022-03-13T23:38:00,vtr,43.80
2022-03-13T23:41:00,vtr,70.20
2022-03-13T23:42:00,vtr,21.59
2022-03-13T23:44:00,vtr,48.60
2022-03-13T23:45:00,vtr,21.59
2022-03-13T23:47:00,vtr,48.02
2022-03-13T23:49:00,vtr,43.80
2022-03-13T23:51:00,vtr,48.60
2022-03-13T23:53:00,vtr,43.80
2022-03-13T23:55:00,vtr,52.21
2022-03-13T23:57:00,vtr,56.98
2022-03-13T23:58:00,vtr,26.40
