#datetime,building,power
2023-02-28T19:19:00,btl,24.55
2023-02-28T19:21:00,btl,48.63
2023-02-28T19:23:00,btl,49.22
2023-02-28T19:24:00,btl,22.79
2023-02-28T19:25:00,btl,26.37
2023-02-28T19:26:00,btl,25.84
2023-02-28T19:28:00,btl,48.57
2023-02-28T19:30:00,btl,49.22
2023-02-28T19:32:00,btl,49.16
2023-02-28T19:34:00,btl,48.63
2023-02-28T19:35:00,btl,25.78
2023-02-28T19:37:00,btl,50.39
2023-02-28T19:38:00,btl,24.61
2023-02-28T19:40:00,btl,50.39
2023-02-28T19:41:00,btl,24.61
2023-02-28T19:43:00,btl,50.39
2023-02-28T19:44:00,btl,24.61
2023-02-28T19:45:00,btl,25.78
2023-02-28T19:46:00,btl,25.84
2023-02-28T19:48:00,btl,49.16
2023-02-28T19:49:00,btl,25.84
2023-02-28T19:51:00,btl,49.16
2023-02-28T19:53:00,btl,48.63
2023-02-28T19:54:00,btl,25.78
2023-02-28T19:56:00,btl,52.21
2023-02-28T19:57:00,btl,24.61
2023-02-28T19:59:00,btl,48.57
2023-02-28T20:01:00,btl,50.39
2023-02-28T20:02:00,btl,24.61
2023-02-28T20:04:00,btl,49.22
2023-02-28T20:06:00,btl,50.39
2023-02-28T20:08:00,btl,48.63
2023-02-28T20:09:00,btl,24.55
2023-02-28T20:11:00,btl,51.62
2023-02-28T20:12:00,btl,26.43
2023-02-28T20:14:00,btl,51.56
2023-02-28T20:16:00,btl,50.39
2023-02-28T20:18:00,btl,49.22
2023-02-28T20:20:00,btl,48.63
2023-02-28T20:21:00,btl,25.78
2023-02-28T20:22:00,btl,24.61
2023-02-28T20:24:00,btl,49.16
2023-02-28T20:25:00,btl,27.01
2023-02-28T20:27:00,btl,52.21
2023-02-28T20:29:00,btl,51.62
2023-02-28T20:30:00,btl,24.61
2023-02-28T20:32:00,btl,49.16
2023-02-28T20:34:00,btl,50.39
2023-02-28T20:36:00,btl,51.62
2023-02-28T20:38:00,btl,53.38
2023-02-28T20:40:00,btl,50.45
2023-02-28T20:41:00,btl,24.55
2023-02-28T20:43:00,btl,50.45
2023-02-28T20:45:00,btl,51.56
2023-02-28T20:47:00,btl,50.39
2023-02-28T20:48:00,btl,24.61
2023-02-28T20:50:00,btl,50.39
2023-02-28T20:52:00,btl,50.45
2023-02-28T20:54:00,btl,48.57
2023-02-28T20:56:00,btl,50.39
2023-02-28T20:58:00,btl,50.39
2023-02-28T21:00:00,btl,49.22
2023-02-28T21:02:00,btl,50.39
2023-02-28T21:04:00,btl,50.39
2023-02-28T21:05:00,btl,25.84
2023-02-28T21:07:00,btl,49.16
2023-02-28T21:08:00,btl,25.84
2023-02-28T21:10:00,btl,50.39
2023-02-28T21:12:00,btl,49.16
2023-02-28T21:14:00,btl,50.45
2023-02-28T21:15:00,btl,25.78
2023-02-28T21:16:00,btl,24.61
2023-02-28T21:18:00,btl,51.56
2023-02-28T21:20:00,btl,50.45
2023-02-28T21:21:00,btl,24.55
2023-02-28T21:23:00,btl,48.63
2023-02-28T21:25:00,btl,49.22
2023-02-28T21:27:00,btl,50.39
2023-02-28T21:28:00,btl,25.78
2023-02-28T21:30:00,btl,49.22
2023-02-28T21:31:00,btl,24.61
2023-02-28T21:33:00,btl,47.34
2023-02-28T21:34:00,btl,24.61
2023-02-28T21:36:00,btl,47.40
2023-02-28T21:38:00,btl,48.63
2023-02-28T21:40:00,btl,49.16
2023-02-28T21:41:00,btl,24.61
2023-02-28T21:43:00,btl,50.39
2023-02-28T21:45:00,btl,51.62
2023-02-28T21:47:00,btl,50.39
2023-02-28T21:48:00,btl,25.84
2023-02-28T21:49:00,btl,26.37
2023-02-28T21:51:00,btl,50.39
2023-02-28T21:52:00,btl,25.84
2023-02-28T21:54:00,btl,51.56
2023-02-28T21:56:00,btl,50.39
2023-02-28T21:58:00,btl,50.45
2023-02-28T22:00:00,btl,50.39
2023-02-28T22:01:00,btl,25.78
2023-02-28T22:03:00,btl,53.38
2023-02-28T22:05:00,btl,54.61
2023-02-28T22:07:00,btl,56.43
2023-02-28T22:09:00,btl,53.38
2023-02-28T22:11:00,btl,53.38
2023-02-28T22:13:00,btl,51.62
2023-02-28T22:14:00,btl,25.78
2023-02-28T22:16:00,btl,50.45
2023-02-28T22:18:00,btl,52.15
2023-02-28T22:19:00,btl,27.01
2023-02-28T22:21:00,btl,53.44
2023-02-28T22:23:00,btl,51.56
2023-02-28T22:25:00,btl,50.39
2023-02-28T22:26:00,btl,27.60
2023-02-28T22:28:00,btl,51.62
2023-02-28T22:29:00,btl,27.60
2023-02-28T22:31:00,btl,53.44
2023-02-28T22:33:00,btl,54.55
2023-02-28T22:35:00,btl,51.62
2023-02-28T22:37:00,btl,53.38
2023-02-28T22:39:00,btl,52.21
2023-02-28T22:41:00,btl,52.79
2023-02-28T22:42:00,btl,26.43
2023-02-28T22:44:00,btl,51.62
2023-02-28T22:46:00,btl,51.56
2023-02-28T22:47:00,btl,26.43
2023-02-28T22:49:00,btl,51.56
2023-02-28T22:50:00,btl,25.84
2023-02-28T22:52:00,btl,52.21
2023-02-28T22:53:00,btl,25.78
2023-02-28T22:55:00,btl,51.62
2023-02-28T22:57:00,btl,53.38
2023-02-28T22:59:00,btl,54.61
2023-02-28T23:01:00,btl,54.61
2023-02-28T23:03:00,btl,53.38
2023-02-28T23:05:00,btl,52.21
2023-02-28T23:06:00,btl,27.01
2023-02-28T23:08:00,btl,52.21
2023-02-28T23:10:00,btl,55.78
2023-02-28T23:11:00,btl,28.77
2023-02-28T23:13:00,btl,57.60
2023-02-28T23:14:00,btl,30.64
2023-02-28T23:16:00,btl,58.77
2023-02-28T23:17:00,btl,28.83
2023-02-28T23:19:00,btl,54.61
2023-02-28T23:21:00,btl,52.15
2023-02-28T23:22:00,btl,25.84
2023-02-28T23:24:00,btl,51.56
2023-02-28T23:26:00,btl,52.21
2023-02-28T23:27:00,btl,27.01
2023-02-28T23:29:00,btl,50.39
2023-02-28T23:31:00,btl,52.21
2023-02-28T23:33:00,btl,51.62
2023-02-28T23:35:00,btl,51.56
2023-02-28T23:37:00,btl,52.21
