#datetime,building,power
2023-12-08T18:25:00,kyn,323.91
2023-12-08T18:26:00,kyn,156.09
2023-12-08T18:28:00,kyn,336.09
2023-12-08T18:29:00,kyn,192.19
2023-12-08T18:31:00,kyn,360.00
2023-12-08T18:33:00,kyn,347.81
2023-12-08T18:34:00,kyn,167.81
2023-12-08T18:36:00,kyn,348.28
2023-12-08T18:38:00,kyn,360.00
2023-12-08T18:40:00,kyn,347.81
2023-12-08T18:41:00,kyn,168.28
2023-12-08T18:43:00,kyn,347.81
2023-12-08T18:44:00,kyn,180.00
2023-12-08T18:46:00,kyn,323.91
2023-12-08T18:48:00,kyn,336.09
2023-12-08T18:50:00,kyn,347.81
2023-12-08T18:52:00,kyn,360.00
2023-12-08T18:54:00,kyn,348.28
2023-12-08T18:56:00,kyn,347.81
2023-12-08T18:57:00,kyn,168.28
2023-12-08T18:59:00,kyn,347.81
2023-12-08T19:01:00,kyn,347.81
2023-12-08T19:03:00,kyn,336.09
2023-12-08T19:04:00,kyn,168.28
2023-12-08T19:06:00,kyn,335.62
2023-12-08T19:07:00,kyn,180.00
2023-12-08T19:09:00,kyn,360.00
2023-12-08T19:11:00,kyn,336.09
2023-12-08T19:12:00,kyn,180.00
2023-12-08T19:14:00,kyn,336.09
2023-12-08T19:16:00,kyn,360.00
2023-12-08T19:18:00,kyn,372.19
2023-12-08T19:19:00,kyn,191.72
2023-12-08T19:21:00,kyn,372.19
2023-12-08T19:22:00,kyn,180.00
2023-12-08T19:24:00,kyn,347.81
2023-12-08T19:26:00,kyn,360.00
2023-12-08T19:28:00,kyn,336.09
2023-12-08T19:29:00,kyn,167.81
2023-12-08T19:31:00,kyn,360.00
2023-12-08T19:33:00,kyn,360.00
2023-12-08T19:35:00,kyn,348.28
2023-12-08T19:37:00,kyn,336.09
2023-12-08T19:39:00,kyn,311.72
2023-12-08T19:40:00,kyn,168.28
2023-12-08T19:42:00,kyn,347.81
2023-12-08T19:43:00,kyn,167.81
2023-12-08T19:45:00,kyn,336.09
2023-12-08T19:48:00,kyn,480.00
2023-12-08T19:50:00,kyn,323.91
2023-12-08T19:51:00,kyn,168.28
2023-12-08T19:54:00,kyn,347.81
2023-12-08T19:55:00,kyn,336.09
2023-12-08T19:57:00,kyn,336.09
2023-12-08T19:59:00,kyn,336.09
2023-12-08T20:01:00,kyn,323.91
2023-12-08T20:02:00,kyn,167.81
2023-12-08T20:04:00,kyn,336.09
2023-12-08T20:06:00,kyn,347.81
2023-12-08T20:08:00,kyn,336.09
2023-12-08T20:10:00,kyn,336.09
2023-12-08T20:11:00,kyn,156.09
2023-12-08T20:13:00,kyn,323.91
2023-12-08T20:14:00,kyn,167.81
2023-12-08T20:16:00,kyn,312.19
2023-12-08T20:17:00,kyn,156.09
2023-12-08T20:19:00,kyn,311.72
2023-12-08T20:21:00,kyn,312.19
2023-12-08T20:23:00,kyn,323.91
2023-12-08T20:24:00,kyn,143.91
2023-12-08T20:26:00,kyn,312.19
2023-12-08T20:27:00,kyn,143.91
2023-12-08T20:28:00,kyn,156.09
2023-12-08T20:30:00,kyn,300.00
2023-12-08T20:31:00,kyn,156.09
2023-12-08T20:33:00,kyn,300.00
2023-12-08T20:35:00,kyn,287.81
2023-12-08T20:37:00,kyn,300.00
2023-12-08T20:39:00,kyn,288.28
2023-12-08T20:40:00,kyn,143.91
2023-12-08T20:42:00,kyn,300.00
2023-12-08T20:44:00,kyn,311.72
2023-12-08T20:46:00,kyn,312.19
2023-12-08T20:48:00,kyn,300.00
2023-12-08T20:49:00,kyn,156.09
2023-12-08T20:51:00,kyn,300.00
2023-12-08T20:53:00,kyn,311.72
2023-12-08T20:54:00,kyn,144.38
2023-12-08T20:55:00,kyn,155.62
2023-12-08T20:56:00,kyn,156.09
2023-12-08T20:58:00,kyn,312.19
2023-12-08T20:59:00,kyn,156.09
2023-12-08T21:01:00,kyn,323.91
2023-12-08T21:03:00,kyn,287.81
2023-12-08T21:05:00,kyn,312.19
2023-12-08T21:07:00,kyn,287.81
2023-12-08T21:09:00,kyn,300.00
2023-12-08T21:11:00,kyn,288.28
2023-12-08T21:13:00,kyn,287.81
2023-12-08T21:15:00,kyn,287.81
2023-12-08T21:17:00,kyn,276.09
2023-12-08T21:19:00,kyn,300.00
2023-12-08T21:21:00,kyn,276.09
2023-12-08T21:22:00,kyn,132.19
2023-12-08T21:23:00,kyn,143.91
2023-12-08T21:24:00,kyn,131.72
2023-12-08T21:26:00,kyn,288.28
2023-12-08T21:28:00,kyn,287.81
2023-12-08T21:30:00,kyn,312.19
2023-12-08T21:32:00,kyn,300.00
2023-12-08T21:33:00,kyn,156.09
2023-12-08T21:35:00,kyn,311.72
2023-12-08T21:37:00,kyn,300.00
2023-12-08T21:39:00,kyn,312.19
2023-12-08T21:41:00,kyn,263.91
2023-12-08T21:42:00,kyn,132.19
2023-12-08T21:44:00,kyn,263.91
2023-12-08T21:45:00,kyn,131.72
2023-12-08T21:47:00,kyn,264.38
2023-12-08T21:48:00,kyn,131.72
2023-12-08T21:50:00,kyn,252.19
2023-12-08T21:53:00,kyn,396.09
2023-12-08T21:55:00,kyn,251.72
2023-12-08T21:57:00,kyn,263.91
2023-12-08T21:58:00,kyn,120.00
2023-12-08T22:00:00,kyn,252.19
2023-12-08T22:02:00,kyn,252.19
2023-12-08T22:04:00,kyn,167.81
2023-12-08T22:06:00,kyn,156.09
2023-12-08T22:07:00,kyn,71.72
2023-12-08T22:09:00,kyn,144.38
2023-12-08T22:11:00,kyn,131.72
2023-12-08T22:12:00,kyn,72.19
2023-12-08T22:14:00,kyn,143.91
2023-12-08T22:16:00,kyn,143.91
2023-12-08T22:18:00,kyn,132.19
2023-12-08T22:20:00,kyn,131.72
2023-12-08T22:21:00,kyn,72.19
2023-12-08T22:23:00,kyn,132.19
2023-12-08T22:25:00,kyn,143.91
2023-12-08T22:27:00,kyn,143.91
2023-12-08T22:29:00,kyn,132.19
2023-12-08T22:30:00,kyn,60.00
2023-12-08T22:32:00,kyn,143.91
2023-12-08T22:34:00,kyn,143.91
2023-12-08T22:36:00,kyn,132.19
2023-12-08T22:38:00,kyn,131.72
2023-12-08T22:40:00,kyn,143.91
2023-12-08T22:41:00,kyn,72.19
2023-12-08T22:43:00,kyn,132.19
2023-12-08T22:44:00,kyn,60.00
2023-12-08T22:46:00,kyn,131.72
2023-12-08T22:48:00,kyn,132.19
2023-12-08T22:50:00,kyn,131.72
2023-12-08T22:51:00,kyn,60.00
2023-12-08T22:53:00,kyn,132.19
2023-12-08T22:54:00,kyn,72.19
2023-12-08T22:56:00,kyn,131.72
2023-12-08T22:58:00,kyn,120.00
2023-12-08T22:59:00,kyn,72.19
2023-12-08T23:01:00,kyn,131.72
2023-12-08T23:03:00,kyn,132.19
2023-12-08T23:04:00,kyn,60.00
2023-12-08T23:06:00,kyn,132.19
2023-12-08T23:08:00,kyn,131.72
2023-12-08T23:10:00,kyn,143.91
2023-12-08T23:11:00,kyn,60.00
2023-12-08T23:13:00,kyn,132.19
2023-12-08T23:15:00,kyn,132.19
2023-12-08T23:17:00,kyn,131.72
2023-12-08T23:18:00,kyn,60.00
2023-12-08T23:19:00,kyn,60.00
2023-12-08T23:22:00,kyn,192.19
2023-12-08T23:24:00,kyn,131.72
2023-12-08T23:26:00,kyn,120.00
2023-12-08T23:28:00,kyn,132.19
2023-12-08T23:29:00,kyn,60.00
2023-12-08T23:31:00,kyn,132.19
2023-12-08T23:34:00,kyn,131.72
2023-12-08T23:35:00,kyn,120.00
2023-12-08T23:37:00,kyn,132.19
2023-12-08T23:38:00,kyn,60.00
2023-12-08T23:40:00,kyn,131.72
2023-12-08T23:42:00,kyn,132.19
2023-12-08T23:44:00,kyn,132.19
2023-12-08T23:46:00,kyn,131.72
2023-12-08T23:48:00,kyn,143.91
2023-12-08T23:50:00,kyn,132.19
2023-12-08T23:52:00,kyn,132.19
2023-12-08T23:54:00,kyn,120.00
2023-12-08T23:56:00,kyn,120.00
2023-12-08T23:58:00,kyn,60.00
2023-12-08T23:59:00,kyn,120.00
