#datetime,building,power
2023-09-06T20:57:00,pth,1.20
2023-09-06T20:58:00,pth,1.20
2023-09-06T21:00:00,pth,2.40
2023-09-06T21:02:00,pth,2.40
2023-09-06T21:03:00,pth,1.20
2023-09-06T21:05:00,pth,2.40
2023-09-06T21:07:00,pth,2.40
2023-09-06T21:09:00,pth,2.40
2023-09-06T21:10:00,pth,1.20
2023-09-06T21:12:00,pth,1.20
2023-09-06T21:13:00,pth,1.20
2023-09-06T21:15:00,pth,2.40
2023-09-06T21:17:00,pth,2.40
2023-09-06T21:19:00,pth,2.40
2023-09-06T21:21:00,pth,1.20
2023-09-06T21:23:00,pth,2.40
2023-09-06T21:25:00,pth,2.40
2023-09-06T21:27:00,pth,2.40
2023-09-06T21:28:00,pth,1.20
2023-09-06T21:30:00,pth,1.20
2023-09-06T21:32:00,pth,2.40
2023-09-06T21:33:00,pth,1.20
2023-09-06T21:34:00,pth,1.20
2023-09-06T21:35:00,pth,1.20
2023-09-06T21:37:00,pth,2.40
2023-09-06T21:38:00,pth,1.20
2023-09-06T21:39:00,pth,1.20
2023-09-06T21:41:00,pth,2.40
2023-09-06T21:43:00,pth,1.20
2023-09-06T21:45:00,pth,2.40
2023-09-06T21:47:00,pth,2.40
2023-09-06T21:49:00,pth,2.40
2023-09-06T21:50:00,pth,1.20
2023-09-06T21:52:00,pth,2.40
2023-09-06T21:54:00,pth,1.20
2023-09-06T21:56:00,pth,2.40
2023-09-06T21:57:00,pth,1.20
2023-09-06T21:59:00,pth,2.40
2023-09-06T22:01:00,pth,2.40
2023-09-06T22:03:00,pth,1.20
2023-09-06T22:05:00,pth,2.40
2023-09-06T22:07:00,pth,2.40
2023-09-06T22:09:00,pth,2.40
2023-09-06T22:11:00,pth,2.40
2023-09-06T22:13:00,pth,2.40
2023-09-06T22:15:00,pth,3.60
2023-09-06T22:17:00,pth,2.40
2023-09-06T22:19:00,pth,2.40
2023-09-06T22:20:00,pth,1.20
2023-09-06T22:21:00,pth,1.20
2023-09-06T22:23:00,pth,2.40
2023-09-06T22:25:00,pth,2.40
2023-09-06T22:26:00,pth,1.20
2023-09-06T22:28:00,pth,2.40
2023-09-06T22:30:00,pth,2.40
2023-09-06T22:31:00,pth,1.20
2023-09-06T22:32:00,pth,1.20
2023-09-06T22:34:00,pth,1.20
2023-09-06T22:36:00,pth,2.40
2023-09-06T22:37:00,pth,1.20
2023-09-06T22:39:00,pth,2.40
2023-09-06T22:40:00,pth,1.20
2023-09-06T22:42:00,pth,2.40
2023-09-06T22:44:00,pth,2.40
2023-09-06T22:45:00,pth,1.20
2023-09-06T22:48:00,pth,2.40
2023-09-06T22:50:00,pth,2.40
2023-09-06T22:51:00,pth,1.20
2023-09-06T22:53:00,pth,2.40
2023-09-06T22:54:00,pth,1.20
2023-09-06T22:56:00,pth,2.40
2023-09-06T22:58:00,pth,2.40
2023-09-06T22:59:00,pth,1.20
2023-09-06T23:00:00,pth,2.40
2023-09-06T23:02:00,pth,2.40
2023-09-06T23:03:00,pth,1.20
2023-09-06T23:05:00,pth,2.40
2023-09-06T23:06:00,pth,1.20
2023-09-06T23:07:00,pth,1.20
2023-09-06T23:08:00,pth,1.20
2023-09-06T23:10:00,pth,2.40
2023-09-06T23:11:00,pth,1.20
2023-09-06T23:13:00,pth,2.40
2023-09-06T23:15:00,pth,2.40
2023-09-06T23:16:00,pth,1.20
2023-09-06T23:18:00,pth,2.40
2023-09-06T23:20:00,pth,2.40
2023-09-06T23:21:00,pth,1.20
2023-09-06T23:22:00,pth,1.20
