#datetime,building,power
2022-11-12T11:39:00,atd,25.73
2022-11-12T11:40:00,atd,27.00
2022-11-12T11:41:00,atd,25.99
2022-11-12T11:42:00,atd,26.39
2022-11-12T11:43:00,atd,28.67
2022-11-12T11:44:00,atd,26.89
2022-11-12T11:45:00,atd,27.00
2022-11-12T11:46:00,atd,27.02
2022-11-12T11:47:00,atd,26.69
2022-11-12T11:48:00,atd,28.56
2022-11-12T11:49:00,atd,27.89
2022-11-12T11:50:00,atd,26.81
2022-11-12T11:51:00,atd,27.21
2022-11-12T11:52:00,atd,25.99
2022-11-12T11:53:00,atd,23.78
2022-11-12T11:54:00,atd,25.50
2022-11-12T11:55:00,atd,22.29
2022-11-12T11:56:00,atd,21.56
2022-11-12T11:57:00,atd,22.16
2022-11-12T11:58:00,atd,22.96
2022-11-12T11:59:00,atd,27.42
2022-11-12T12:00:00,atd,25.19
2022-11-12T12:01:00,atd,24.45
2022-11-12T12:02:00,atd,27.41
2022-11-12T12:03:00,atd,26.37
2022-11-12T12:04:00,atd,26.76
2022-11-12T12:05:00,atd,26.12
2022-11-12T12:06:00,atd,26.59
2022-11-12T12:07:00,atd,26.95
2022-11-12T12:08:00,atd,26.95
2022-11-12T12:09:00,atd,26.22
2022-11-12T12:10:00,atd,24.62
2022-11-12T12:11:00,atd,26.37
2022-11-12T12:12:00,atd,38.57
2022-11-12T12:13:00,atd,28.09
2022-11-12T12:14:00,atd,26.94
2022-11-12T12:15:00,atd,31.05
2022-11-12T12:16:00,atd,28.20
2022-11-12T12:17:00,atd,24.73
2022-11-12T12:18:00,atd,26.13
2022-11-12T12:19:00,atd,24.56
2022-11-12T12:20:00,atd,23.32
2022-11-12T12:21:00,atd,23.27
2022-11-12T12:22:00,atd,24.22
2022-11-12T12:23:00,atd,22.69
2022-11-12T12:24:00,atd,24.64
2022-11-12T12:25:00,atd,22.67
2022-11-12T12:26:00,atd,25.73
2022-11-12T12:27:00,atd,24.41
2022-11-12T12:28:00,atd,27.54
2022-11-12T12:29:00,atd,27.03
2022-11-12T12:30:00,atd,27.00
2022-11-12T12:31:00,atd,26.14
2022-11-12T12:32:00,atd,28.27
2022-11-12T12:33:00,atd,26.58
2022-11-12T12:34:00,atd,24.43
2022-11-12T12:35:00,atd,22.11
2022-11-12T12:36:00,atd,25.54
2022-11-12T12:37:00,atd,23.60
2022-11-12T12:38:00,atd,24.58
2022-11-12T12:39:00,atd,23.69
2022-11-12T12:40:00,atd,26.01
2022-11-12T12:41:00,atd,30.31
2022-11-12T12:42:00,atd,27.79
2022-11-12T12:43:00,atd,26.00
2022-11-12T12:44:00,atd,29.75
2022-11-12T12:45:00,atd,28.86
2022-11-12T12:46:00,atd,38.48
2022-11-12T12:47:00,atd,28.65
2022-11-12T12:48:00,atd,26.55
2022-11-12T12:49:00,atd,27.70
2022-11-12T12:50:00,atd,27.28
2022-11-12T12:51:00,atd,22.63
2022-11-12T12:52:00,atd,22.42
2022-11-12T12:53:00,atd,23.34
2022-11-12T12:54:00,atd,21.05
2022-11-12T12:55:00,atd,25.17
2022-11-12T12:56:00,atd,24.68
2022-11-12T12:57:00,atd,24.80
2022-11-12T12:58:00,atd,22.70
2022-11-12T12:59:00,atd,24.54
2022-11-12T13:00:00,atd,25.81
2022-11-12T13:01:00,atd,28.09
2022-11-12T13:02:00,atd,28.93
2022-11-12T13:03:00,atd,27.94
2022-11-12T13:04:00,atd,27.29
2022-11-12T13:05:00,atd,27.66
2022-11-12T13:06:00,atd,25.45
2022-11-12T13:07:00,atd,24.99
2022-11-12T13:08:00,atd,22.26
2022-11-12T13:09:00,atd,21.33
2022-11-12T13:10:00,atd,21.90
2022-11-12T13:11:00,atd,23.32
2022-11-12T13:12:00,atd,26.47
2022-11-12T13:13:00,atd,29.35
2022-11-12T13:14:00,atd,26.52
2022-11-12T13:15:00,atd,24.25
2022-11-12T13:16:00,atd,26.38
2022-11-12T13:17:00,atd,26.08
2022-11-12T13:18:00,atd,27.11
2022-11-12T13:19:00,atd,37.12
2022-11-12T13:20:00,atd,31.95
2022-11-12T13:21:00,atd,28.87
2022-11-12T13:22:00,atd,29.12
2022-11-12T13:23:00,atd,26.89
2022-11-12T13:24:00,atd,26.65
2022-11-12T13:25:00,atd,24.37
2022-11-12T13:26:00,atd,24.25
2022-11-12T13:27:00,atd,26.78
2022-11-12T13:28:00,atd,25.41
2022-11-12T13:29:00,atd,26.29
2022-11-12T13:30:00,atd,26.42
2022-11-12T13:31:00,atd,23.77
2022-11-12T13:32:00,atd,26.05
2022-11-12T13:33:00,atd,23.89
2022-11-12T13:34:00,atd,21.51
2022-11-12T13:35:00,atd,25.80
2022-11-12T13:36:00,atd,24.08
2022-11-12T13:37:00,atd,24.13
2022-11-12T13:38:00,atd,25.98
2022-11-12T13:39:00,atd,26.98
2022-11-12T13:40:00,atd,29.45
2022-11-12T13:41:00,atd,26.22
2022-11-12T13:42:00,atd,32.35
2022-11-12T13:43:00,atd,30.13
2022-11-12T13:44:00,atd,27.90
2022-11-12T13:45:00,atd,29.94
2022-11-12T13:46:00,atd,31.11
2022-11-12T13:47:00,atd,32.80
2022-11-12T13:48:00,atd,24.52
2022-11-12T13:49:00,atd,25.77
2022-11-12T13:50:00,atd,27.55
2022-11-12T13:51:00,atd,27.04
2022-11-12T13:52:00,atd,33.41
2022-11-12T13:53:00,atd,24.93
2022-11-12T13:54:00,atd,24.96
2022-11-12T13:55:00,atd,27.39
2022-11-12T13:56:00,atd,34.85
2022-11-12T13:57:00,atd,34.17
2022-11-12T13:58:00,atd,37.17
2022-11-12T13:59:00,atd,37.11
2022-11-12T14:00:00,atd,27.30
2022-11-12T14:01:00,atd,25.31
2022-11-12T14:02:00,atd,20.28
2022-11-12T14:03:00,atd,23.44
2022-11-12T14:04:00,atd,26.30
2022-11-12T14:05:00,atd,22.19
2022-11-12T14:06:00,atd,23.18
2022-11-12T14:07:00,atd,23.20
2022-11-12T14:08:00,atd,25.57
2022-11-12T14:09:00,atd,25.61
2022-11-12T14:10:00,atd,37.11
2022-11-12T14:11:00,atd,26.14
2022-11-12T14:12:00,atd,30.03
2022-11-12T14:13:00,atd,30.15
2022-11-12T14:14:00,atd,27.13
2022-11-12T14:15:00,atd,26.24
2022-11-12T14:16:00,atd,22.52
2022-11-12T14:17:00,atd,22.93
2022-11-12T14:18:00,atd,25.44
2022-11-12T14:19:00,atd,22.86
2022-11-12T14:20:00,atd,27.34
2022-11-12T14:21:00,atd,28.89
2022-11-12T14:22:00,atd,27.46
2022-11-12T14:23:00,atd,25.21
2022-11-12T14:24:00,atd,23.12
2022-11-12T14:25:00,atd,22.86
2022-11-12T14:26:00,atd,34.88
2022-11-12T14:27:00,atd,25.27
2022-11-12T14:28:00,atd,26.50
2022-11-12T14:29:00,atd,28.68
2022-11-12T14:30:00,atd,25.78
2022-11-12T14:31:00,atd,26.16
2022-11-12T14:32:00,atd,27.94
2022-11-12T14:33:00,atd,25.28
2022-11-12T14:34:00,atd,24.78
2022-11-12T14:35:00,atd,23.15
2022-11-12T14:36:00,atd,25.89
2022-11-12T14:37:00,atd,23.73
2022-11-12T14:38:00,atd,23.47
2022-11-12T14:39:00,atd,32.28
2022-11-12T14:40:00,atd,29.37
2022-11-12T14:41:00,atd,39.90
2022-11-12T14:42:00,atd,39.18
2022-11-12T14:43:00,atd,40.17
2022-11-12T14:44:00,atd,42.44
2022-11-12T14:45:00,atd,31.49
2022-11-12T14:46:00,atd,28.49
2022-11-12T14:47:00,atd,29.14
2022-11-12T14:48:00,atd,27.11
2022-11-12T14:49:00,atd,28.69
2022-11-12T14:50:00,atd,25.97
2022-11-12T14:51:00,atd,26.49
2022-11-12T14:52:00,atd,28.44
2022-11-12T14:53:00,atd,25.21
2022-11-12T14:54:00,atd,25.11
2022-11-12T14:55:00,atd,24.82
2022-11-12T14:56:00,atd,27.53
2022-11-12T14:57:00,atd,25.02
2022-11-12T14:58:00,atd,26.43
2022-11-12T14:59:00,atd,27.51
2022-11-12T15:00:00,atd,23.38
2022-11-12T15:01:00,atd,22.20
2022-11-12T15:02:00,atd,24.82
2022-11-12T15:03:00,atd,25.52
2022-11-12T15:04:00,atd,25.43
2022-11-12T15:05:00,atd,23.58
2022-11-12T15:06:00,atd,24.38
2022-11-12T15:07:00,atd,23.65
2022-11-12T15:08:00,atd,24.65
2022-11-12T15:09:00,atd,23.53
2022-11-12T15:10:00,atd,21.79
2022-11-12T15:11:00,atd,23.91
2022-11-12T15:12:00,atd,24.53
2022-11-12T15:13:00,atd,24.30
2022-11-12T15:14:00,atd,26.19
2022-11-12T15:15:00,atd,28.73
2022-11-12T15:16:00,atd,40.06
2022-11-12T15:17:00,atd,24.36
2022-11-12T15:18:00,atd,25.10
2022-11-12T15:19:00,atd,25.80
2022-11-12T15:20:00,atd,24.06
2022-11-12T15:21:00,atd,22.91
2022-11-12T15:22:00,atd,24.59
2022-11-12T15:23:00,atd,25.67
2022-11-12T15:24:00,atd,22.80
2022-11-12T15:25:00,atd,25.54
2022-11-12T15:26:00,atd,25.52
2022-11-12T15:27:00,atd,25.57
2022-11-12T15:28:00,atd,25.82
2022-11-12T15:29:00,atd,23.94
2022-11-12T15:30:00,atd,24.97
2022-11-12T15:31:00,atd,27.05
2022-11-12T15:32:00,atd,37.19
2022-11-12T15:33:00,atd,25.09
2022-11-12T15:34:00,atd,26.35
2022-11-12T15:35:00,atd,22.99
2022-11-12T15:36:00,atd,27.38
2022-11-12T15:37:00,atd,30.91
2022-11-12T15:38:00,atd,27.91
2022-11-12T15:39:00,atd,29.87
2022-11-12T15:40:00,atd,26.85
2022-11-12T15:41:00,atd,25.80
2022-11-12T15:42:00,atd,23.59
2022-11-12T15:43:00,atd,24.51
2022-11-12T15:44:00,atd,24.40
2022-11-12T15:45:00,atd,28.76
2022-11-12T15:46:00,atd,26.74
2022-11-12T15:47:00,atd,28.09
2022-11-12T15:48:00,atd,28.38
2022-11-12T15:49:00,atd,38.55
2022-11-12T15:50:00,atd,29.63
2022-11-12T15:51:00,atd,23.68
2022-11-12T15:52:00,atd,22.80
2022-11-12T15:53:00,atd,25.99
2022-11-12T15:54:00,atd,26.15
2022-11-12T15:55:00,atd,26.97
2022-11-12T15:56:00,atd,26.90
2022-11-12T15:57:00,atd,26.95
2022-11-12T15:58:00,atd,28.41
2022-11-12T15:59:00,atd,25.53
2022-11-12T16:00:00,atd,24.44
2022-11-12T16:01:00,atd,25.68
2022-11-12T16:02:00,atd,28.49
2022-11-12T16:03:00,atd,25.94
2022-11-12T16:04:00,atd,24.51
2022-11-12T16:05:00,atd,24.58
2022-11-12T16:06:00,atd,36.18
2022-11-12T16:07:00,atd,24.20
2022-11-12T16:08:00,atd,23.87
2022-11-12T16:09:00,atd,22.28
2022-11-12T16:10:00,atd,25.40
2022-11-12T16:11:00,atd,26.90
2022-11-12T16:12:00,atd,26.51
2022-11-12T16:13:00,atd,25.35
2022-11-12T16:14:00,atd,25.07
2022-11-12T16:15:00,atd,28.04
2022-11-12T16:16:00,atd,27.36
2022-11-12T16:17:00,atd,23.60
2022-11-12T16:18:00,atd,28.84
2022-11-12T16:19:00,atd,27.57
2022-11-12T16:20:00,atd,29.12
2022-11-12T16:21:00,atd,27.00
2022-11-12T16:22:00,atd,37.92
2022-11-12T16:23:00,atd,26.92
2022-11-12T16:24:00,atd,26.96
2022-11-12T16:25:00,atd,27.43
2022-11-12T16:26:00,atd,26.53
2022-11-12T16:27:00,atd,28.74
2022-11-12T16:28:00,atd,29.06
2022-11-12T16:29:00,atd,30.76
2022-11-12T16:30:00,atd,27.97
2022-11-12T16:31:00,atd,29.00
2022-11-12T16:32:00,atd,30.28
2022-11-12T16:33:00,atd,25.72
2022-11-12T16:34:00,atd,24.45
2022-11-12T16:35:00,atd,23.18
2022-11-12T16:36:00,atd,21.32
2022-11-12T16:37:00,atd,27.03
2022-11-12T16:38:00,atd,39.57
2022-11-12T16:39:00,atd,27.89
2022-11-12T16:40:00,atd,26.96
2022-11-12T16:41:00,atd,27.67
2022-11-12T16:42:00,atd,26.73
2022-11-12T16:43:00,atd,25.80
2022-11-12T16:44:00,atd,25.20
2022-11-12T16:45:00,atd,26.47
2022-11-12T16:46:00,atd,28.52
2022-11-12T16:47:00,atd,27.47
2022-11-12T16:48:00,atd,28.55
2022-11-12T16:49:00,atd,28.65
2022-11-12T16:50:00,atd,26.91
2022-11-12T16:51:00,atd,25.77
2022-11-12T16:52:00,atd,24.17
2022-11-12T16:53:00,atd,24.35
2022-11-12T16:54:00,atd,36.62
2022-11-12T16:55:00,atd,25.82
2022-11-12T16:56:00,atd,25.09
2022-11-12T16:57:00,atd,24.64
2022-11-12T16:58:00,atd,26.00
2022-11-12T16:59:00,atd,28.42
2022-11-12T17:00:00,atd,30.87
2022-11-12T17:01:00,atd,28.98
2022-11-12T17:02:00,atd,28.25
2022-11-12T17:03:00,atd,30.23
2022-11-12T17:04:00,atd,28.92
2022-11-12T17:05:00,atd,28.37
2022-11-12T17:06:00,atd,26.82
2022-11-12T17:07:00,atd,25.89
2022-11-12T17:08:00,atd,25.58
2022-11-12T17:09:00,atd,23.58
2022-11-12T17:10:00,atd,24.77
2022-11-12T17:11:00,atd,27.82
2022-11-12T17:12:00,atd,25.28
2022-11-12T17:13:00,atd,23.81
2022-11-12T17:14:00,atd,24.99
2022-11-12T17:15:00,atd,23.52
2022-11-12T17:16:00,atd,25.51
2022-11-12T17:17:00,atd,22.63
2022-11-12T17:18:00,atd,33.50
2022-11-12T17:19:00,atd,37.91
2022-11-12T17:20:00,atd,39.11
2022-11-12T17:21:00,atd,39.20
2022-11-12T17:22:00,atd,30.94
2022-11-12T17:23:00,atd,27.26
2022-11-12T17:24:00,atd,25.65
2022-11-12T17:25:00,atd,25.45
2022-11-12T17:26:00,atd,22.91
2022-11-12T17:27:00,atd,27.53
2022-11-12T17:28:00,atd,22.54
2022-11-12T17:29:00,atd,24.95
2022-11-12T17:30:00,atd,22.43
2022-11-12T17:31:00,atd,27.87
2022-11-12T17:32:00,atd,24.68
2022-11-12T17:33:00,atd,25.79
2022-11-12T17:34:00,atd,30.14
2022-11-12T17:35:00,atd,30.17
2022-11-12T17:36:00,atd,34.20
2022-11-12T17:37:00,atd,32.64
2022-11-12T17:38:00,atd,33.98
2022-11-12T17:39:00,atd,34.04
2022-11-12T17:40:00,atd,32.29
2022-11-12T17:41:00,atd,33.41
2022-11-12T17:42:00,atd,30.51
2022-11-12T17:43:00,atd,37.24
2022-11-12T17:44:00,atd,24.50
2022-11-12T17:45:00,atd,26.78
2022-11-12T17:46:00,atd,26.53
2022-11-12T17:47:00,atd,24.65
2022-11-12T17:48:00,atd,23.19
2022-11-12T17:49:00,atd,24.28
2022-11-12T17:50:00,atd,25.06
2022-11-12T17:51:00,atd,26.14
2022-11-12T17:52:00,atd,26.57
2022-11-12T17:53:00,atd,26.79
2022-11-12T17:54:00,atd,26.23
2022-11-12T17:55:00,atd,26.14
2022-11-12T17:56:00,atd,27.28
2022-11-12T17:57:00,atd,26.30
2022-11-12T17:58:00,atd,26.00
2022-11-12T17:59:00,atd,27.09
2022-11-12T18:00:00,atd,29.82
2022-11-12T18:01:00,atd,27.14
2022-11-12T18:02:00,atd,28.53
2022-11-12T18:03:00,atd,31.45
2022-11-12T18:04:00,atd,26.49
2022-11-12T18:05:00,atd,27.38
2022-11-12T18:06:00,atd,37.63
2022-11-12T18:07:00,atd,42.52
2022-11-12T18:08:00,atd,40.27
2022-11-12T18:09:00,atd,27.30
2022-11-12T18:10:00,atd,26.63
2022-11-12T18:11:00,atd,29.33
2022-11-12T18:12:00,atd,26.58
2022-11-12T18:13:00,atd,25.90
2022-11-12T18:14:00,atd,29.28
2022-11-12T18:15:00,atd,39.88
2022-11-12T18:16:00,atd,27.98
2022-11-12T18:17:00,atd,26.20
2022-11-12T18:18:00,atd,26.12
2022-11-12T18:19:00,atd,25.39
2022-11-12T18:20:00,atd,26.38
2022-11-12T18:21:00,atd,28.16
2022-11-12T18:22:00,atd,29.81
2022-11-12T18:23:00,atd,27.19
2022-11-12T18:24:00,atd,27.09
2022-11-12T18:25:00,atd,26.48
2022-11-12T18:26:00,atd,24.97
2022-11-12T18:27:00,atd,27.30
2022-11-12T18:28:00,atd,32.53
2022-11-12T18:29:00,atd,28.58
2022-11-12T18:30:00,atd,27.59
2022-11-12T18:31:00,atd,29.16
2022-11-12T18:32:00,atd,29.50
2022-11-12T18:33:00,atd,29.23
2022-11-12T18:34:00,atd,23.51
2022-11-12T18:35:00,atd,22.79
2022-11-12T18:36:00,atd,24.98
2022-11-12T18:37:00,atd,28.27
2022-11-12T18:38:00,atd,26.84
2022-11-12T18:39:00,atd,23.57
2022-11-12T18:40:00,atd,28.06
2022-11-12T18:41:00,atd,26.61
2022-11-12T18:42:00,atd,27.00
2022-11-12T18:43:00,atd,24.68
2022-11-12T18:44:00,atd,24.54
2022-11-12T18:45:00,atd,26.46
2022-11-12T18:46:00,atd,24.94
2022-11-12T18:47:00,atd,25.67
2022-11-12T18:48:00,atd,25.82
2022-11-12T18:49:00,atd,27.09
2022-11-12T18:50:00,atd,28.20
2022-11-12T18:51:00,atd,25.45
2022-11-12T18:52:00,atd,27.82
2022-11-12T18:53:00,atd,27.58
2022-11-12T18:54:00,atd,28.75
2022-11-12T18:55:00,atd,26.56
2022-11-12T18:56:00,atd,24.11
2022-11-12T18:57:00,atd,24.97
2022-11-12T18:58:00,atd,26.66
2022-11-12T18:59:00,atd,26.92
2022-11-12T19:00:00,atd,25.75
2022-11-12T19:01:00,atd,26.07
2022-11-12T19:02:00,atd,28.75
2022-11-12T19:03:00,atd,26.05
2022-11-12T19:04:00,atd,26.18
2022-11-12T19:05:00,atd,35.93
2022-11-12T19:06:00,atd,25.85
2022-11-12T19:07:00,atd,23.85
2022-11-12T19:08:00,atd,29.36
2022-11-12T19:09:00,atd,30.36
2022-11-12T19:10:00,atd,28.32
2022-11-12T19:11:00,atd,28.21
2022-11-12T19:12:00,atd,26.88
2022-11-12T19:13:00,atd,27.20
2022-11-12T19:14:00,atd,25.20
2022-11-12T19:15:00,atd,24.95
2022-11-12T19:16:00,atd,23.75
2022-11-12T19:17:00,atd,25.84
2022-11-12T19:18:00,atd,27.40
2022-11-12T19:19:00,atd,29.86
2022-11-12T19:20:00,atd,30.89
2022-11-12T19:21:00,atd,33.10
2022-11-12T19:22:00,atd,32.42
2022-11-12T19:23:00,atd,31.87
2022-11-12T19:24:00,atd,26.59
2022-11-12T19:25:00,atd,26.04
2022-11-12T19:26:00,atd,29.06
2022-11-12T19:27:00,atd,30.31
2022-11-12T19:28:00,atd,30.81
2022-11-12T19:29:00,atd,27.44
2022-11-12T19:30:00,atd,29.36
2022-11-12T19:31:00,atd,45.63
2022-11-12T19:32:00,atd,26.66
2022-11-12T19:33:00,atd,33.72
2022-11-12T19:34:00,atd,33.66
2022-11-12T19:35:00,atd,37.86
2022-11-12T19:36:00,atd,36.25
2022-11-12T19:37:00,atd,47.83
2022-11-12T19:38:00,atd,37.45
2022-11-12T19:39:00,atd,38.47
2022-11-12T19:40:00,atd,38.04
2022-11-12T19:41:00,atd,34.53
2022-11-12T19:42:00,atd,36.18
2022-11-12T19:43:00,atd,36.59
2022-11-12T19:44:00,atd,37.29
2022-11-12T19:45:00,atd,34.53
2022-11-12T19:46:00,atd,34.37
2022-11-12T19:47:00,atd,34.72
2022-11-12T19:48:00,atd,34.30
2022-11-12T19:49:00,atd,37.34
2022-11-12T19:50:00,atd,32.44
2022-11-12T19:51:00,atd,35.15
2022-11-12T19:52:00,atd,36.44
2022-11-12T19:53:00,atd,48.47
2022-11-12T19:54:00,atd,37.70
2022-11-12T19:55:00,atd,38.27
2022-11-12T19:56:00,atd,35.33
2022-11-12T19:57:00,atd,48.16
2022-11-12T19:58:00,atd,41.69
2022-11-12T19:59:00,atd,38.14
2022-11-12T20:00:00,atd,35.97
2022-11-12T20:01:00,atd,37.20
2022-11-12T20:02:00,atd,36.25
2022-11-12T20:03:00,atd,38.40
2022-11-12T20:04:00,atd,35.59
2022-11-12T20:05:00,atd,39.54
2022-11-12T20:06:00,atd,33.60
2022-11-12T20:07:00,atd,35.93
2022-11-12T20:08:00,atd,36.68
2022-11-12T20:09:00,atd,35.24
2022-11-12T20:10:00,atd,47.37
2022-11-12T20:11:00,atd,35.88
2022-11-12T20:12:00,atd,41.68
2022-11-12T20:13:00,atd,38.15
2022-11-12T20:14:00,atd,39.18
2022-11-12T20:15:00,atd,35.34
2022-11-12T20:16:00,atd,36.16
2022-11-12T20:17:00,atd,32.80
2022-11-12T20:18:00,atd,31.73
2022-11-12T20:19:00,atd,31.60
2022-11-12T20:20:00,atd,34.29
2022-11-12T20:21:00,atd,31.50
2022-11-12T20:22:00,atd,31.63
2022-11-12T20:23:00,atd,32.38
2022-11-12T20:24:00,atd,34.35
2022-11-12T20:25:00,atd,32.46
2022-11-12T20:26:00,atd,34.54
2022-11-12T20:27:00,atd,46.60
2022-11-12T20:28:00,atd,39.19
2022-11-12T20:29:00,atd,37.65
2022-11-12T20:30:00,atd,37.49
2022-11-12T20:31:00,atd,37.61
2022-11-12T20:32:00,atd,32.59
2022-11-12T20:33:00,atd,35.96
2022-11-12T20:34:00,atd,36.49
2022-11-12T20:35:00,atd,34.09
2022-11-12T20:36:00,atd,31.98
2022-11-12T20:37:00,atd,23.11
2022-11-12T20:38:00,atd,36.67
2022-11-12T20:39:00,atd,38.85
2022-11-12T20:40:00,atd,35.41
2022-11-12T20:41:00,atd,37.27
2022-11-12T20:42:00,atd,27.38
2022-11-12T20:43:00,atd,30.57
2022-11-12T20:44:00,atd,29.30
2022-11-12T20:45:00,atd,30.20
2022-11-12T20:46:00,atd,26.78
2022-11-12T20:47:00,atd,25.50
2022-11-12T20:48:00,atd,23.42
2022-11-12T20:49:00,atd,24.92
2022-11-12T20:50:00,atd,20.72
2022-11-12T20:51:00,atd,22.45
2022-11-12T20:52:00,atd,22.50
2022-11-12T20:53:00,atd,25.78
2022-11-12T20:54:00,atd,24.72
2022-11-12T20:55:00,atd,25.83
2022-11-12T20:56:00,atd,28.71
2022-11-12T20:57:00,atd,25.88
2022-11-12T20:58:00,atd,26.60
2022-11-12T20:59:00,atd,26.99
2022-11-12T21:00:00,atd,40.26
2022-11-12T21:01:00,atd,30.26
2022-11-12T21:02:00,atd,33.10
2022-11-12T21:03:00,atd,32.76
2022-11-12T21:04:00,atd,29.60
2022-11-12T21:05:00,atd,26.93
2022-11-12T21:06:00,atd,28.05
2022-11-12T21:07:00,atd,28.25
2022-11-12T21:08:00,atd,27.52
2022-11-12T21:09:00,atd,27.47
2022-11-12T21:10:00,atd,28.01
2022-11-12T21:11:00,atd,33.08
2022-11-12T21:12:00,atd,30.95
2022-11-12T21:13:00,atd,24.76
2022-11-12T21:14:00,atd,28.39
2022-11-12T21:15:00,atd,24.44
2022-11-12T21:16:00,atd,27.36
2022-11-12T21:17:00,atd,26.15
2022-11-12T21:18:00,atd,29.44
2022-11-12T21:19:00,atd,29.03
2022-11-12T21:20:00,atd,29.94
2022-11-12T21:21:00,atd,29.75
2022-11-12T21:22:00,atd,26.49
2022-11-12T21:23:00,atd,24.94
2022-11-12T21:24:00,atd,27.56
2022-11-12T21:25:00,atd,25.37
2022-11-12T21:26:00,atd,24.40
2022-11-12T21:27:00,atd,26.56
2022-11-12T21:28:00,atd,25.08
2022-11-12T21:29:00,atd,26.30
2022-11-12T21:30:00,atd,22.72
2022-11-12T21:31:00,atd,21.25
2022-11-12T21:32:00,atd,21.52
2022-11-12T21:33:00,atd,33.44
2022-11-12T21:34:00,atd,23.45
2022-11-12T21:35:00,atd,22.47
2022-11-12T21:36:00,atd,21.85
2022-11-12T21:37:00,atd,23.75
2022-11-12T21:38:00,atd,24.31
2022-11-12T21:39:00,atd,19.62
2022-11-12T21:40:00,atd,19.94
2022-11-12T21:41:00,atd,19.12
2022-11-12T21:42:00,atd,19.51
2022-11-12T21:43:00,atd,22.38
2022-11-12T21:44:00,atd,21.45
2022-11-12T21:45:00,atd,20.95
2022-11-12T21:46:00,atd,18.32
2022-11-12T21:47:00,atd,21.67
2022-11-12T21:48:00,atd,19.43
2022-11-12T21:49:00,atd,19.06
2022-11-12T21:50:00,atd,18.37
2022-11-12T21:51:00,atd,32.55
2022-11-12T21:52:00,atd,21.19
2022-11-12T21:53:00,atd,22.47
2022-11-12T21:54:00,atd,24.81
2022-11-12T21:55:00,atd,25.61
2022-11-12T21:56:00,atd,22.59
2022-11-12T21:57:00,atd,19.28
2022-11-12T21:58:00,atd,21.17
2022-11-12T21:59:00,atd,21.45
2022-11-12T22:00:00,atd,21.69
2022-11-12T22:01:00,atd,18.90
2022-11-12T22:02:00,atd,21.26
2022-11-12T22:03:00,atd,21.34
2022-11-12T22:04:00,atd,17.54
2022-11-12T22:05:00,atd,16.74
2022-11-12T22:06:00,atd,19.12
2022-11-12T22:07:00,atd,22.54
2022-11-12T22:08:00,atd,19.28
2022-11-12T22:09:00,atd,20.85
2022-11-12T22:10:00,atd,34.96
2022-11-12T22:11:00,atd,21.35
2022-11-12T22:12:00,atd,23.70
2022-11-12T22:13:00,atd,18.97
2022-11-12T22:14:00,atd,22.52
2022-11-12T22:15:00,atd,26.00
2022-11-12T22:16:00,atd,21.01
2022-11-12T22:17:00,atd,21.43
2022-11-12T22:18:00,atd,22.11
2022-11-12T22:19:00,atd,19.48
2022-11-12T22:20:00,atd,21.58
2022-11-12T22:21:00,atd,21.70
2022-11-12T22:22:00,atd,22.96
2022-11-12T22:23:00,atd,21.94
2022-11-12T22:24:00,atd,24.78
2022-11-12T22:25:00,atd,25.56
2022-11-12T22:26:00,atd,25.54
2022-11-12T22:27:00,atd,24.71
2022-11-12T22:28:00,atd,23.44
2022-11-12T22:29:00,atd,27.32
2022-11-12T22:30:00,atd,20.94
2022-11-12T22:31:00,atd,21.80
2022-11-12T22:32:00,atd,20.28
2022-11-12T22:33:00,atd,22.29
2022-11-12T22:34:00,atd,20.12
2022-11-12T22:35:00,atd,17.83
2022-11-12T22:36:00,atd,21.53
2022-11-12T22:37:00,atd,18.47
2022-11-12T22:38:00,atd,21.07
2022-11-12T22:39:00,atd,19.16
2022-11-12T22:40:00,atd,19.07
2022-11-12T22:41:00,atd,18.05
2022-11-12T22:42:00,atd,23.19
2022-11-12T22:43:00,atd,20.35
2022-11-12T22:44:00,atd,21.31
2022-11-12T22:45:00,atd,23.75
2022-11-12T22:46:00,atd,24.31
2022-11-12T22:47:00,atd,33.12
2022-11-12T22:48:00,atd,18.43
2022-11-12T22:49:00,atd,22.98
2022-11-12T22:50:00,atd,18.19
2022-11-12T22:51:00,atd,20.72
2022-11-12T22:52:00,atd,22.05
2022-11-12T22:53:00,atd,20.52
2022-11-12T22:54:00,atd,19.20
2022-11-12T22:55:00,atd,18.75
2022-11-12T22:56:00,atd,20.77
2022-11-12T22:57:00,atd,19.24
2022-11-12T22:58:00,atd,23.61
2022-11-12T22:59:00,atd,24.25
2022-11-12T23:00:00,atd,21.52
2022-11-12T23:01:00,atd,24.56
2022-11-12T23:02:00,atd,23.04
