#datetime,building,power
2022-11-20T20:15:00,cen,2.40
2022-11-20T20:17:00,cen,8.39
2022-11-20T20:19:00,cen,8.39
2022-11-20T20:21:00,cen,9.61
2022-11-20T20:22:00,cen,4.79
2022-11-20T20:24:00,cen,7.21
2022-11-20T20:25:00,cen,3.60
2022-11-20T20:27:00,cen,8.39
2022-11-20T20:29:00,cen,8.41
2022-11-20T20:31:00,cen,9.59
2022-11-20T20:33:00,cen,7.21
2022-11-20T20:34:00,cen,4.79
2022-11-20T20:36:00,cen,9.61
2022-11-20T20:38:00,cen,9.59
2022-11-20T20:40:00,cen,8.39
2022-11-20T20:41:00,cen,3.60
2022-11-20T20:43:00,cen,8.41
2022-11-20T20:45:00,cen,8.39
2022-11-20T20:47:00,cen,9.59
2022-11-20T20:49:00,cen,9.61
2022-11-20T20:51:00,cen,9.59
2022-11-20T20:53:00,cen,9.59
2022-11-20T20:55:00,cen,10.81
2022-11-20T20:57:00,cen,9.59
2022-11-20T20:59:00,cen,10.80
2022-11-20T21:01:00,cen,9.61
2022-11-20T21:02:00,cen,3.59
2022-11-20T21:04:00,cen,8.41
2022-11-20T21:06:00,cen,8.39
2022-11-20T21:07:00,cen,4.80
2022-11-20T21:09:00,cen,9.59
2022-11-20T21:11:00,cen,10.81
2022-11-20T21:13:00,cen,8.39
2022-11-20T21:15:00,cen,8.41
2022-11-20T21:16:00,cen,3.59
2022-11-20T21:18:00,cen,8.41
2022-11-20T21:19:00,cen,4.79
2022-11-20T21:20:00,cen,2.40
2022-11-20T21:22:00,cen,9.61
2022-11-20T21:23:00,cen,4.79
2022-11-20T21:25:00,cen,9.61
2022-11-20T21:26:00,cen,4.79
2022-11-20T21:28:00,cen,8.41
2022-11-20T21:30:00,cen,8.39
2022-11-20T21:32:00,cen,9.61
2022-11-20T21:34:00,cen,9.59
2022-11-20T21:36:00,cen,9.59
2022-11-20T21:38:00,cen,8.41
2022-11-20T21:40:00,cen,10.80
2022-11-20T21:42:00,cen,10.80
2022-11-20T21:44:00,cen,8.41
2022-11-20T21:46:00,cen,8.39
2022-11-20T21:48:00,cen,7.21
2022-11-20T21:50:00,cen,8.39
2022-11-20T21:51:00,cen,3.60
2022-11-20T21:53:00,cen,8.39
2022-11-20T21:55:00,cen,8.41
2022-11-20T21:57:00,cen,10.80
2022-11-20T21:59:00,cen,8.41
2022-11-20T22:01:00,cen,8.39
2022-11-20T22:03:00,cen,8.39
2022-11-20T22:04:00,cen,4.80
2022-11-20T22:06:00,cen,8.41
2022-11-20T22:08:00,cen,8.39
2022-11-20T22:10:00,cen,7.19
2022-11-20T22:11:00,cen,4.80
2022-11-20T22:13:00,cen,9.61
2022-11-20T22:15:00,cen,9.59
2022-11-20T22:17:00,cen,8.39
2022-11-20T22:18:00,cen,3.60
2022-11-20T22:20:00,cen,8.41
2022-11-20T22:22:00,cen,8.39
2022-11-20T22:24:00,cen,16.80
2022-11-20T22:25:00,cen,12.00
2022-11-20T22:27:00,cen,25.20
2022-11-20T22:28:00,cen,13.20
2022-11-20T22:29:00,cen,3.60
2022-11-20T22:31:00,cen,8.41
2022-11-20T22:32:00,cen,5.99
2022-11-20T22:34:00,cen,8.41
2022-11-20T22:35:00,cen,4.79
2022-11-20T22:37:00,cen,8.41
2022-11-20T22:39:00,cen,7.19
2022-11-20T22:41:00,cen,8.41
2022-11-20T22:42:00,cen,5.99
2022-11-20T22:44:00,cen,7.21
2022-11-20T22:46:00,cen,8.39
2022-11-20T22:48:00,cen,8.41
2022-11-20T22:50:00,cen,8.39
2022-11-20T22:51:00,cen,3.60
2022-11-20T22:52:00,cen,6.01
2022-11-20T22:53:00,cen,4.79
2022-11-20T22:55:00,cen,8.41
2022-11-20T22:56:00,cen,4.79
2022-11-20T22:58:00,cen,8.41
2022-11-20T22:59:00,cen,3.60
2022-11-20T23:01:00,cen,8.39
2022-11-20T23:03:00,cen,8.39
2022-11-20T23:04:00,cen,2.40
2022-11-20T23:06:00,cen,7.21
2022-11-20T23:07:00,cen,4.80
2022-11-20T23:09:00,cen,7.19
2022-11-20T23:11:00,cen,9.59
2022-11-20T23:13:00,cen,7.21
2022-11-20T23:14:00,cen,3.60
2022-11-20T23:16:00,cen,8.39
2022-11-20T23:18:00,cen,8.41
2022-11-20T23:20:00,cen,7.19
2022-11-20T23:22:00,cen,8.41
2022-11-20T23:23:00,cen,4.79
2022-11-20T23:24:00,cen,3.60
2022-11-20T23:26:00,cen,12.00
2022-11-20T23:27:00,cen,6.01
2022-11-20T23:29:00,cen,8.39
2022-11-20T23:30:00,cen,4.80
2022-11-20T23:32:00,cen,8.39
2022-11-20T23:34:00,cen,8.41
2022-11-20T23:36:00,cen,9.59
2022-11-20T23:38:00,cen,8.41
2022-11-20T23:40:00,cen,8.39
2022-11-20T23:42:00,cen,9.59
2022-11-20T23:44:00,cen,8.41
2022-11-20T23:46:00,cen,8.39
2022-11-20T23:47:00,cen,3.60
2022-11-20T23:49:00,cen,7.21
2022-11-20T23:51:00,cen,7.19
2022-11-20T23:53:00,cen,8.39
2022-11-20T23:54:00,cen,4.80
2022-11-20T23:56:00,cen,9.61
2022-11-20T23:58:00,cen,9.59
