#datetime,building,power
2023-08-20T11:06:00,vfh,47.10
2023-08-20T11:07:00,vfh,80.55
2023-08-20T11:08:00,vfh,93.90
2023-08-20T11:09:00,vfh,86.70
2023-08-20T11:10:00,vfh,72.90
2023-08-20T11:11:00,vfh,72.90
2023-08-20T11:12:00,vfh,22.40
2023-08-20T11:13:00,vfh,74.00
2023-08-20T11:14:00,vfh,67.74
2023-08-20T11:15:00,vfh,6.47
2023-08-20T11:16:00,vfh,115.92
2023-08-20T11:17:00,vfh,42.79
2023-08-20T11:18:00,vfh,42.79
2023-08-20T11:19:00,vfh,102.50
2023-08-20T11:20:00,vfh,102.50
2023-08-20T11:21:00,vfh,93.52
2023-08-20T11:22:00,vfh,52.43
2023-08-20T11:23:00,vfh,33.78
2023-08-20T11:24:00,vfh,57.06
2023-08-20T11:25:00,vfh,80.88
2023-08-20T11:26:00,vfh,73.63
2023-08-20T11:27:00,vfh,26.56
2023-08-20T11:28:00,vfh,19.97
2023-08-20T11:29:00,vfh,101.96
2023-08-20T11:30:00,vfh,49.27
2023-08-20T11:31:00,vfh,16.49
2023-08-20T11:32:00,vfh,87.20
2023-08-20T11:33:00,vfh,97.26
2023-08-20T11:34:00,vfh,66.12
2023-08-20T11:35:00,vfh,48.32
2023-08-20T11:36:00,vfh,73.72
2023-08-20T11:37:00,vfh,112.54
2023-08-20T11:38:00,vfh,28.65
2023-08-20T11:39:00,vfh,38.75
2023-08-20T11:40:00,vfh,75.44
2023-08-20T11:41:00,vfh,116.31
2023-08-20T11:42:00,vfh,116.31
2023-08-20T11:43:00,vfh,62.25
2023-08-20T11:44:00,vfh,62.25
2023-08-20T11:45:00,vfh,33.25
2023-08-20T11:46:00,vfh,19.11
2023-08-20T11:47:00,vfh,63.99
2023-08-20T11:48:00,vfh,49.34
2023-08-20T11:49:00,vfh,4.32
2023-08-20T11:50:00,vfh,56.12
2023-08-20T11:51:00,vfh,82.75
2023-08-20T11:52:00,vfh,56.24
2023-08-20T11:53:00,vfh,62.74
2023-08-20T11:54:00,vfh,13.19
2023-08-20T11:55:00,vfh,49.77
2023-08-20T11:56:00,vfh,64.50
2023-08-20T11:57:00,vfh,50.82
2023-08-20T11:58:00,vfh,45.61
2023-08-20T11:59:00,vfh,60.32
2023-08-20T12:00:00,vfh,60.32
2023-08-20T12:01:00,vfh,108.68
2023-08-20T12:02:00,vfh,98.50
2023-08-20T12:03:00,vfh,52.96
2023-08-20T12:04:00,vfh,7.19
2023-08-20T12:05:00,vfh,29.82
2023-08-20T12:06:00,vfh,59.75
2023-08-20T12:07:00,vfh,94.94
2023-08-20T12:08:00,vfh,83.65
2023-08-20T12:09:00,vfh,82.50
2023-08-20T12:10:00,vfh,59.60
2023-08-20T12:11:00,vfh,54.73
2023-08-20T12:12:00,vfh,54.73
2023-08-20T12:13:00,vfh,26.52
2023-08-20T12:14:00,vfh,26.52
2023-08-20T12:15:00,vfh,99.40
2023-08-20T12:16:00,vfh,99.40
2023-08-20T12:17:00,vfh,74.57
2023-08-20T12:18:00,vfh,52.30
2023-08-20T12:19:00,vfh,88.37
2023-08-20T12:20:00,vfh,73.74
2023-08-20T12:21:00,vfh,18.15
2023-08-20T12:22:00,vfh,33.79
2023-08-20T12:23:00,vfh,53.80
2023-08-20T12:24:00,vfh,90.92
2023-08-20T12:25:00,vfh,65.05
2023-08-20T12:26:00,vfh,65.05
2023-08-20T12:27:00,vfh,83.67
2023-08-20T12:28:00,vfh,127.34
2023-08-20T12:29:00,vfh,78.14
2023-08-20T12:30:00,vfh,26.19
2023-08-20T12:31:00,vfh,32.08
2023-08-20T12:32:00,vfh,26.87
2023-08-20T12:33:00,vfh,52.48
2023-08-20T12:34:00,vfh,107.74
2023-08-20T12:35:00,vfh,125.23
2023-08-20T12:36:00,vfh,107.67
2023-08-20T12:37:00,vfh,66.23
2023-08-20T12:38:00,vfh,37.66
2023-08-20T12:39:00,vfh,62.90
2023-08-20T12:40:00,vfh,68.35
2023-08-20T12:41:00,vfh,68.24
2023-08-20T12:42:00,vfh,68.24
2023-08-20T12:43:00,vfh,45.26
2023-08-20T12:44:00,vfh,87.93
2023-08-20T12:45:00,vfh,58.89
2023-08-20T12:46:00,vfh,85.59
2023-08-20T12:47:00,vfh,85.59
2023-08-20T12:48:00,vfh,105.53
2023-08-20T12:49:00,vfh,60.79
2023-08-20T12:50:00,vfh,51.97
2023-08-20T12:51:00,vfh,70.53
2023-08-20T12:52:00,vfh,102.12
2023-08-20T12:53:00,vfh,70.91
2023-08-20T12:54:00,vfh,27.44
2023-08-20T12:55:00,vfh,107.57
2023-08-20T12:56:00,vfh,88.81
2023-08-20T12:57:00,vfh,72.94
2023-08-20T12:58:00,vfh,38.79
2023-08-20T12:59:00,vfh,85.23
2023-08-20T13:00:00,vfh,39.95
2023-08-20T13:01:00,vfh,13.09
2023-08-20T13:02:00,vfh,69.44
2023-08-20T13:03:00,vfh,113.24
2023-08-20T13:04:00,vfh,98.02
2023-08-20T13:05:00,vfh,60.30
2023-08-20T13:06:00,vfh,26.14
2023-08-20T13:07:00,vfh,81.96
2023-08-20T13:08:00,vfh,40.30
2023-08-20T13:09:00,vfh,36.87
2023-08-20T13:10:00,vfh,66.66
2023-08-20T13:11:00,vfh,67.69
2023-08-20T13:12:00,vfh,87.03
2023-08-20T13:13:00,vfh,87.03
2023-08-20T13:14:00,vfh,34.35
2023-08-20T13:15:00,vfh,34.35
2023-08-20T13:16:00,vfh,36.34
2023-08-20T13:17:00,vfh,75.58
2023-08-20T13:18:00,vfh,67.78
2023-08-20T13:19:00,vfh,60.35
2023-08-20T13:20:00,vfh,44.45
2023-08-20T13:21:00,vfh,11.37
2023-08-20T13:22:00,vfh,115.81
2023-08-20T13:23:00,vfh,89.67
2023-08-20T13:24:00,vfh,74.75
2023-08-20T13:25:00,vfh,82.08
2023-08-20T13:26:00,vfh,48.02
2023-08-20T13:27:00,vfh,28.10
2023-08-20T13:28:00,vfh,40.35
2023-08-20T13:29:00,vfh,72.74
2023-08-20T13:30:00,vfh,108.04
2023-08-20T13:31:00,vfh,113.92
2023-08-20T13:32:00,vfh,116.74
2023-08-20T13:33:00,vfh,96.42
2023-08-20T13:34:00,vfh,43.35
2023-08-20T13:35:00,vfh,43.35
2023-08-20T13:36:00,vfh,81.47
2023-08-20T13:37:00,vfh,74.82
2023-08-20T13:38:00,vfh,49.27
2023-08-20T13:39:00,vfh,101.25
2023-08-20T13:40:00,vfh,88.54
2023-08-20T13:41:00,vfh,88.60
2023-08-20T13:42:00,vfh,63.89
2023-08-20T13:43:00,vfh,32.72
2023-08-20T13:44:00,vfh,26.60
2023-08-20T13:45:00,vfh,26.60
2023-08-20T13:46:00,vfh,79.24
2023-08-20T13:47:00,vfh,30.17
2023-08-20T13:48:00,vfh,51.70
2023-08-20T13:49:00,vfh,51.70
2023-08-20T13:50:00,vfh,72.00
2023-08-20T13:51:00,vfh,86.72
2023-08-20T13:52:00,vfh,120.70
2023-08-20T13:53:00,vfh,103.60
2023-08-20T13:54:00,vfh,70.07
2023-08-20T13:55:00,vfh,42.46
2023-08-20T13:56:00,vfh,84.54
2023-08-20T13:57:00,vfh,84.54
2023-08-20T13:58:00,vfh,56.16
2023-08-20T13:59:00,vfh,56.16
2023-08-20T14:00:00,vfh,100.56
2023-08-20T14:01:00,vfh,115.87
2023-08-20T14:02:00,vfh,76.13
2023-08-20T14:03:00,vfh,51.81
2023-08-20T14:04:00,vfh,45.94
2023-08-20T14:05:00,vfh,83.34
2023-08-20T14:06:00,vfh,53.22
2023-08-20T14:07:00,vfh,20.21
2023-08-20T14:08:00,vfh,36.55
2023-08-20T14:09:00,vfh,34.95
2023-08-20T14:10:00,vfh,34.95
2023-08-20T14:11:00,vfh,39.21
2023-08-20T14:12:00,vfh,71.75
2023-08-20T14:13:00,vfh,84.88
2023-08-20T14:14:00,vfh,92.30
2023-08-20T14:15:00,vfh,112.08
2023-08-20T14:16:00,vfh,86.48
2023-08-20T14:17:00,vfh,66.41
2023-08-20T14:18:00,vfh,50.62
2023-08-20T14:19:00,vfh,50.62
2023-08-20T14:20:00,vfh,73.77
2023-08-20T14:21:00,vfh,82.50
2023-08-20T14:22:00,vfh,60.75
2023-08-20T14:23:00,vfh,24.94
2023-08-20T14:24:00,vfh,20.94
2023-08-20T14:25:00,vfh,37.98
2023-08-20T14:26:00,vfh,92.83
2023-08-20T14:27:00,vfh,92.83
2023-08-20T14:28:00,vfh,103.46
2023-08-20T14:29:00,vfh,103.46
2023-08-20T14:30:00,vfh,74.25
2023-08-20T14:31:00,vfh,76.28
2023-08-20T14:32:00,vfh,71.45
2023-08-20T14:33:00,vfh,67.92
2023-08-20T14:34:00,vfh,45.58
2023-08-20T14:35:00,vfh,45.13
2023-08-20T14:36:00,vfh,55.81
2023-08-20T14:37:00,vfh,68.17
2023-08-20T14:38:00,vfh,68.17
2023-08-20T14:39:00,vfh,64.50
2023-08-20T14:40:00,vfh,53.09
2023-08-20T14:41:00,vfh,102.01
2023-08-20T14:42:00,vfh,81.21
2023-08-20T14:43:00,vfh,43.00
2023-08-20T14:44:00,vfh,56.55
2023-08-20T14:45:00,vfh,73.38
2023-08-20T14:46:00,vfh,46.64
2023-08-20T14:47:00,vfh,47.17
2023-08-20T14:48:00,vfh,62.84
2023-08-20T14:49:00,vfh,91.23
2023-08-20T14:50:00,vfh,75.37
2023-08-20T14:51:00,vfh,59.82
2023-08-20T14:52:00,vfh,17.29
2023-08-20T14:53:00,vfh,78.57
2023-08-20T14:54:00,vfh,69.20
2023-08-20T14:55:00,vfh,36.88
2023-08-20T14:56:00,vfh,71.75
2023-08-20T14:57:00,vfh,76.78
2023-08-20T14:58:00,vfh,51.48
2023-08-20T14:59:00,vfh,92.16
2023-08-20T15:00:00,vfh,115.38
2023-08-20T15:01:00,vfh,119.01
2023-08-20T15:02:00,vfh,28.96
2023-08-20T15:03:00,vfh,76.65
2023-08-20T15:04:00,vfh,52.08
2023-08-20T15:05:00,vfh,52.08
2023-08-20T15:06:00,vfh,3.69
2023-08-20T15:07:00,vfh,24.62
2023-08-20T15:08:00,vfh,46.60
2023-08-20T15:09:00,vfh,85.43
2023-08-20T15:10:00,vfh,85.43
2023-08-20T15:11:00,vfh,47.84
2023-08-20T15:12:00,vfh,81.33
2023-08-20T15:13:00,vfh,52.95
2023-08-20T15:14:00,vfh,13.20
2023-08-20T15:15:00,vfh,44.65
2023-08-20T15:16:00,vfh,69.99
2023-08-20T15:17:00,vfh,55.57
2023-08-20T15:18:00,vfh,23.26
2023-08-20T15:19:00,vfh,37.09
2023-08-20T15:20:00,vfh,88.17
2023-08-20T15:21:00,vfh,79.78
2023-08-20T15:22:00,vfh,72.43
2023-08-20T15:23:00,vfh,57.60
2023-08-20T15:24:00,vfh,67.88
2023-08-20T15:25:00,vfh,111.76
2023-08-20T15:26:00,vfh,60.68
2023-08-20T15:27:00,vfh,48.35
2023-08-20T15:28:00,vfh,103.44
2023-08-20T15:29:00,vfh,103.44
2023-08-20T15:30:00,vfh,96.85
2023-08-20T15:31:00,vfh,61.47
2023-08-20T15:32:00,vfh,35.84
2023-08-20T15:33:00,vfh,64.76
2023-08-20T15:34:00,vfh,115.29
2023-08-20T15:35:00,vfh,42.17
2023-08-20T15:36:00,vfh,59.89
2023-08-20T15:37:00,vfh,84.83
2023-08-20T15:38:00,vfh,54.62
2023-08-20T15:39:00,vfh,54.62
2023-08-20T15:40:00,vfh,108.50
2023-08-20T15:41:00,vfh,77.00
2023-08-20T15:42:00,vfh,55.30
2023-08-20T15:43:00,vfh,70.86
2023-08-20T15:44:00,vfh,54.34
2023-08-20T15:45:00,vfh,24.59
2023-08-20T15:46:00,vfh,48.12
2023-08-20T15:47:00,vfh,64.78
2023-08-20T15:48:00,vfh,51.35
2023-08-20T15:49:00,vfh,39.97
2023-08-20T15:50:00,vfh,51.55
2023-08-20T15:51:00,vfh,93.60
2023-08-20T15:52:00,vfh,93.60
2023-08-20T15:53:00,vfh,98.54
2023-08-20T15:54:00,vfh,98.54
2023-08-20T15:55:00,vfh,125.59
2023-08-20T15:56:00,vfh,92.89
2023-08-20T15:57:00,vfh,76.98
2023-08-20T15:58:00,vfh,105.35
2023-08-20T15:59:00,vfh,65.94
2023-08-20T16:00:00,vfh,65.94
2023-08-20T16:01:00,vfh,42.95
2023-08-20T16:02:00,vfh,78.31
2023-08-20T16:03:00,vfh,44.66
2023-08-20T16:04:00,vfh,28.80
2023-08-20T16:05:00,vfh,75.05
2023-08-20T16:06:00,vfh,69.22
2023-08-20T16:07:00,vfh,33.96
2023-08-20T16:08:00,vfh,30.14
2023-08-20T16:09:00,vfh,25.32
2023-08-20T16:10:00,vfh,55.58
2023-08-20T16:11:00,vfh,90.54
2023-08-20T16:12:00,vfh,58.23
2023-08-20T16:13:00,vfh,6.70
2023-08-20T16:14:00,vfh,47.15
2023-08-20T16:15:00,vfh,53.59
2023-08-20T16:16:00,vfh,53.59
2023-08-20T16:17:00,vfh,58.82
2023-08-20T16:18:00,vfh,92.70
2023-08-20T16:19:00,vfh,20.40
2023-08-20T16:20:00,vfh,20.40
2023-08-20T16:21:00,vfh,61.36
2023-08-20T16:22:00,vfh,92.44
2023-08-20T16:23:00,vfh,86.85
2023-08-20T16:24:00,vfh,76.61
2023-08-20T16:25:00,vfh,76.61
2023-08-20T16:26:00,vfh,110.95
2023-08-20T16:27:00,vfh,61.71
2023-08-20T16:28:00,vfh,7.70
2023-08-20T16:29:00,vfh,8.03
2023-08-20T16:30:00,vfh,52.42
2023-08-20T16:31:00,vfh,52.42
2023-08-20T16:32:00,vfh,71.20
2023-08-20T16:33:00,vfh,58.74
2023-08-20T16:34:00,vfh,53.69
2023-08-20T16:35:00,vfh,86.35
2023-08-20T16:36:00,vfh,95.10
2023-08-20T16:37:00,vfh,87.79
2023-08-20T16:38:00,vfh,87.79
2023-08-20T16:39:00,vfh,63.69
2023-08-20T16:40:00,vfh,4.87
2023-08-20T16:41:00,vfh,14.74
2023-08-20T16:42:00,vfh,38.27
2023-08-20T16:43:00,vfh,87.71
2023-08-20T16:44:00,vfh,83.22
2023-08-20T16:45:00,vfh,60.92
2023-08-20T16:46:00,vfh,61.66
2023-08-20T16:47:00,vfh,51.75
2023-08-20T16:48:00,vfh,16.23
2023-08-20T16:49:00,vfh,34.85
2023-08-20T16:50:00,vfh,24.44
2023-08-20T16:51:00,vfh,71.40
2023-08-20T16:52:00,vfh,64.27
2023-08-20T16:53:00,vfh,48.41
2023-08-20T16:54:00,vfh,88.45
2023-08-20T16:55:00,vfh,72.55
2023-08-20T16:56:00,vfh,81.42
2023-08-20T16:57:00,vfh,94.88
2023-08-20T16:58:00,vfh,113.35
2023-08-20T16:59:00,vfh,89.13
2023-08-20T17:00:00,vfh,42.86
2023-08-20T17:01:00,vfh,89.83
2023-08-20T17:02:00,vfh,89.83
2023-08-20T17:03:00,vfh,86.85
2023-08-20T17:04:00,vfh,86.85
2023-08-20T17:05:00,vfh,80.75
2023-08-20T17:06:00,vfh,113.19
2023-08-20T17:07:00,vfh,64.16
2023-08-20T17:08:00,vfh,71.84
2023-08-20T17:09:00,vfh,78.10
2023-08-20T17:10:00,vfh,109.57
2023-08-20T17:11:00,vfh,80.24
2023-08-20T17:12:00,vfh,86.70
2023-08-20T17:13:00,vfh,71.06
2023-08-20T17:14:00,vfh,14.55
2023-08-20T17:15:00,vfh,77.68
2023-08-20T17:16:00,vfh,77.68
2023-08-20T17:17:00,vfh,70.00
2023-08-20T17:18:00,vfh,64.71
2023-08-20T17:19:00,vfh,50.72
2023-08-20T17:20:00,vfh,56.31
2023-08-20T17:21:00,vfh,56.31
2023-08-20T17:22:00,vfh,24.10
2023-08-20T17:23:00,vfh,69.58
2023-08-20T17:24:00,vfh,94.02
2023-08-20T17:25:00,vfh,95.52
2023-08-20T17:26:00,vfh,115.26
2023-08-20T17:27:00,vfh,113.40
2023-08-20T17:28:00,vfh,55.02
2023-08-20T17:29:00,vfh,50.02
2023-08-20T17:30:00,vfh,47.07
2023-08-20T17:31:00,vfh,36.04
2023-08-20T17:32:00,vfh,87.95
2023-08-20T17:33:00,vfh,77.02
2023-08-20T17:34:00,vfh,37.44
2023-08-20T17:35:00,vfh,31.79
2023-08-20T17:36:00,vfh,9.29
2023-08-20T17:37:00,vfh,8.45
2023-08-20T17:38:00,vfh,68.95
2023-08-20T17:39:00,vfh,101.05
2023-08-20T17:40:00,vfh,70.63
2023-08-20T17:41:00,vfh,70.63
2023-08-20T17:42:00,vfh,9.60
2023-08-20T17:43:00,vfh,9.60
2023-08-20T17:44:00,vfh,41.13
2023-08-20T17:45:00,vfh,40.43
2023-08-20T17:46:00,vfh,49.35
2023-08-20T17:47:00,vfh,65.47
2023-08-20T17:48:00,vfh,53.78
2023-08-20T17:49:00,vfh,65.64
2023-08-20T17:50:00,vfh,77.72
2023-08-20T17:51:00,vfh,110.91
2023-08-20T17:52:00,vfh,115.01
2023-08-20T17:53:00,vfh,88.43
2023-08-20T17:54:00,vfh,88.43
2023-08-20T17:55:00,vfh,48.30
2023-08-20T17:56:00,vfh,48.30
2023-08-20T17:57:00,vfh,48.49
2023-08-20T17:58:00,vfh,68.35
2023-08-20T17:59:00,vfh,93.87
2023-08-20T18:00:00,vfh,54.07
2023-08-20T18:01:00,vfh,28.05
2023-08-20T18:02:00,vfh,64.04
2023-08-20T18:03:00,vfh,39.49
2023-08-20T18:04:00,vfh,35.52
2023-08-20T18:05:00,vfh,49.48
2023-08-20T18:06:00,vfh,104.26
2023-08-20T18:07:00,vfh,104.26
2023-08-20T18:08:00,vfh,49.11
2023-08-20T18:09:00,vfh,72.17
2023-08-20T18:10:00,vfh,66.25
2023-08-20T18:11:00,vfh,74.45
2023-08-20T18:12:00,vfh,64.97
2023-08-20T18:13:00,vfh,73.37
2023-08-20T18:14:00,vfh,107.90
2023-08-20T18:15:00,vfh,121.24
2023-08-20T18:16:00,vfh,88.76
2023-08-20T18:17:00,vfh,90.25
2023-08-20T18:18:00,vfh,33.81
2023-08-20T18:19:00,vfh,41.44
2023-08-20T18:20:00,vfh,100.07
2023-08-20T18:21:00,vfh,56.91
2023-08-20T18:22:00,vfh,93.98
2023-08-20T18:23:00,vfh,98.12
2023-08-20T18:24:00,vfh,105.92
2023-08-20T18:25:00,vfh,11.56
2023-08-20T18:26:00,vfh,44.11
2023-08-20T18:27:00,vfh,52.62
2023-08-20T18:28:00,vfh,9.00
2023-08-20T18:29:00,vfh,8.04
2023-08-20T18:30:00,vfh,43.60
2023-08-20T18:31:00,vfh,79.54
2023-08-20T18:32:00,vfh,52.75
2023-08-20T18:33:00,vfh,62.04
2023-08-20T18:34:00,vfh,124.09
2023-08-20T18:35:00,vfh,124.09
2023-08-20T18:36:00,vfh,96.43
2023-08-20T18:37:00,vfh,71.15
2023-08-20T18:38:00,vfh,43.36
2023-08-20T18:39:00,vfh,43.36
2023-08-20T18:40:00,vfh,61.19
2023-08-20T18:41:00,vfh,57.40
2023-08-20T18:42:00,vfh,109.88
2023-08-20T18:43:00,vfh,79.91
2023-08-20T18:44:00,vfh,80.13
2023-08-20T18:45:00,vfh,73.42
2023-08-20T18:46:00,vfh,56.29
2023-08-20T18:47:00,vfh,56.29
2023-08-20T18:48:00,vfh,77.68
2023-08-20T18:49:00,vfh,71.79
2023-08-20T18:50:00,vfh,78.99
2023-08-20T18:51:00,vfh,68.86
2023-08-20T18:52:00,vfh,105.98
2023-08-20T18:53:00,vfh,109.61
2023-08-20T18:54:00,vfh,63.70
2023-08-20T18:55:00,vfh,70.93
2023-08-20T18:56:00,vfh,101.91
2023-08-20T18:57:00,vfh,35.85
2023-08-20T18:58:00,vfh,35.85
2023-08-20T18:59:00,vfh,84.66
2023-08-20T19:00:00,vfh,84.66
2023-08-20T19:01:00,vfh,60.31
2023-08-20T19:02:00,vfh,72.65
2023-08-20T19:03:00,vfh,72.65
2023-08-20T19:04:00,vfh,61.16
2023-08-20T19:05:00,vfh,113.38
2023-08-20T19:06:00,vfh,68.28
2023-08-20T19:07:00,vfh,31.48
2023-08-20T19:08:00,vfh,28.25
2023-08-20T19:09:00,vfh,54.83
2023-08-20T19:10:00,vfh,63.73
2023-08-20T19:11:00,vfh,112.24
2023-08-20T19:12:00,vfh,122.92
2023-08-20T19:13:00,vfh,111.83
2023-08-20T19:14:00,vfh,43.52
2023-08-20T19:15:00,vfh,12.81
2023-08-20T19:16:00,vfh,37.66
2023-08-20T19:17:00,vfh,48.76
2023-08-20T19:18:00,vfh,48.76
2023-08-20T19:19:00,vfh,49.38
2023-08-20T19:20:00,vfh,83.94
2023-08-20T19:21:00,vfh,103.46
2023-08-20T19:22:00,vfh,72.12
2023-08-20T19:23:00,vfh,77.87
2023-08-20T19:24:00,vfh,71.58
2023-08-20T19:25:00,vfh,82.74
2023-08-20T19:26:00,vfh,78.35
2023-08-20T19:27:00,vfh,77.44
2023-08-20T19:28:00,vfh,53.95
2023-08-20T19:29:00,vfh,123.95
2023-08-20T19:30:00,vfh,53.12
2023-08-20T19:31:00,vfh,73.48
2023-08-20T19:32:00,vfh,55.21
2023-08-20T19:33:00,vfh,71.45
2023-08-20T19:34:00,vfh,102.38
2023-08-20T19:35:00,vfh,39.67
2023-08-20T19:36:00,vfh,39.67
2023-08-20T19:37:00,vfh,55.57
2023-08-20T19:38:00,vfh,55.57
2023-08-20T19:39:00,vfh,70.18
2023-08-20T19:40:00,vfh,77.66
2023-08-20T19:41:00,vfh,37.90
2023-08-20T19:42:00,vfh,67.31
2023-08-20T19:43:00,vfh,47.47
2023-08-20T19:44:00,vfh,8.46
2023-08-20T19:45:00,vfh,14.76
2023-08-20T19:46:00,vfh,37.05
2023-08-20T19:47:00,vfh,65.63
2023-08-20T19:48:00,vfh,56.39
2023-08-20T19:49:00,vfh,80.70
2023-08-20T19:50:00,vfh,80.70
2023-08-20T19:51:00,vfh,51.89
2023-08-20T19:52:00,vfh,13.73
2023-08-20T19:53:00,vfh,49.63
2023-08-20T19:54:00,vfh,30.02
2023-08-20T19:55:00,vfh,43.97
2023-08-20T19:56:00,vfh,25.29
2023-08-20T19:57:00,vfh,61.70
2023-08-20T19:58:00,vfh,47.18
2023-08-20T19:59:00,vfh,47.18
2023-08-20T20:00:00,vfh,47.99
2023-08-20T20:01:00,vfh,62.06
2023-08-20T20:02:00,vfh,61.29
2023-08-20T20:03:00,vfh,61.29
2023-08-20T20:04:00,vfh,124.95
2023-08-20T20:05:00,vfh,124.95
2023-08-20T20:06:00,vfh,63.40
2023-08-20T20:07:00,vfh,63.40
2023-08-20T20:08:00,vfh,101.16
2023-08-20T20:09:00,vfh,106.43
2023-08-20T20:10:00,vfh,90.56
2023-08-20T20:11:00,vfh,53.92
2023-08-20T20:12:00,vfh,65.90
2023-08-20T20:13:00,vfh,67.62
2023-08-20T20:14:00,vfh,89.47
2023-08-20T20:15:00,vfh,65.29
2023-08-20T20:16:00,vfh,36.98
2023-08-20T20:17:00,vfh,70.51
2023-08-20T20:18:00,vfh,50.61
2023-08-20T20:19:00,vfh,60.17
2023-08-20T20:20:00,vfh,83.90
2023-08-20T20:21:00,vfh,54.16
2023-08-20T20:22:00,vfh,57.31
2023-08-20T20:23:00,vfh,89.58
2023-08-20T20:24:00,vfh,64.98
2023-08-20T20:25:00,vfh,90.92
2023-08-20T20:26:00,vfh,90.92
2023-08-20T20:27:00,vfh,69.60
2023-08-20T20:28:00,vfh,69.71
2023-08-20T20:29:00,vfh,87.64
2023-08-20T20:30:00,vfh,67.97
2023-08-20T20:31:00,vfh,43.05
2023-08-20T20:32:00,vfh,32.15
2023-08-20T20:33:00,vfh,125.70
2023-08-20T20:34:00,vfh,125.70
2023-08-20T20:35:00,vfh,73.29
2023-08-20T20:36:00,vfh,66.91
2023-08-20T20:37:00,vfh,115.63
2023-08-20T20:38:00,vfh,76.61
2023-08-20T20:39:00,vfh,40.26
2023-08-20T20:40:00,vfh,58.60
2023-08-20T20:41:00,vfh,85.04
2023-08-20T20:42:00,vfh,53.63
2023-08-20T20:43:00,vfh,9.49
2023-08-20T20:44:00,vfh,59.60
2023-08-20T20:45:00,vfh,102.80
2023-08-20T20:46:00,vfh,72.25
2023-08-20T20:47:00,vfh,75.04
2023-08-20T20:48:00,vfh,86.18
2023-08-20T20:49:00,vfh,73.40
2023-08-20T20:50:00,vfh,44.01
2023-08-20T20:51:00,vfh,35.88
2023-08-20T20:52:00,vfh,34.46
2023-08-20T20:53:00,vfh,61.56
2023-08-20T20:54:00,vfh,61.56
2023-08-20T20:55:00,vfh,123.99
2023-08-20T20:56:00,vfh,125.32
2023-08-20T20:57:00,vfh,26.78
2023-08-20T20:58:00,vfh,26.78
2023-08-20T20:59:00,vfh,31.85
2023-08-20T21:00:00,vfh,29.56
2023-08-20T21:01:00,vfh,40.81
2023-08-20T21:02:00,vfh,44.10
2023-08-20T21:03:00,vfh,94.88
2023-08-20T21:04:00,vfh,67.45
2023-08-20T21:05:00,vfh,55.41
2023-08-20T21:06:00,vfh,95.13
2023-08-20T21:07:00,vfh,95.13
2023-08-20T21:08:00,vfh,71.07
2023-08-20T21:09:00,vfh,71.07
2023-08-20T21:10:00,vfh,66.08
2023-08-20T21:11:00,vfh,43.42
2023-08-20T21:12:00,vfh,43.42
2023-08-20T21:13:00,vfh,78.06
2023-08-20T21:14:00,vfh,102.94
2023-08-20T21:15:00,vfh,104.38
2023-08-20T21:16:00,vfh,79.15
2023-08-20T21:17:00,vfh,14.99
2023-08-20T21:18:00,vfh,30.45
2023-08-20T21:19:00,vfh,32.74
2023-08-20T21:20:00,vfh,64.27
2023-08-20T21:21:00,vfh,43.84
2023-08-20T21:22:00,vfh,53.90
2023-08-20T21:23:00,vfh,58.23
2023-08-20T21:24:00,vfh,66.70
2023-08-20T21:25:00,vfh,66.70
2023-08-20T21:26:00,vfh,59.05
2023-08-20T21:27:00,vfh,12.51
2023-08-20T21:28:00,vfh,56.91
2023-08-20T21:29:00,vfh,56.91
2023-08-20T21:30:00,vfh,55.05
2023-08-20T21:31:00,vfh,23.43
2023-08-20T21:32:00,vfh,24.08
2023-08-20T21:33:00,vfh,32.05
2023-08-20T21:34:00,vfh,35.95
2023-08-20T21:35:00,vfh,44.80
2023-08-20T21:36:00,vfh,89.05
2023-08-20T21:37:00,vfh,106.35
2023-08-20T21:38:00,vfh,90.27
2023-08-20T21:39:00,vfh,65.82
2023-08-20T21:40:00,vfh,69.88
2023-08-20T21:41:00,vfh,108.09
2023-08-20T21:42:00,vfh,108.09
2023-08-20T21:43:00,vfh,87.59
2023-08-20T21:44:00,vfh,48.14
2023-08-20T21:45:00,vfh,55.22
2023-08-20T21:46:00,vfh,94.77
2023-08-20T21:47:00,vfh,96.18
2023-08-20T21:48:00,vfh,63.90
2023-08-20T21:49:00,vfh,63.90
2023-08-20T21:50:00,vfh,61.30
2023-08-20T21:51:00,vfh,54.92
2023-08-20T21:52:00,vfh,67.26
2023-08-20T21:53:00,vfh,21.63
2023-08-20T21:54:00,vfh,57.81
2023-08-20T21:55:00,vfh,55.79
2023-08-20T21:56:00,vfh,71.63
2023-08-20T21:57:00,vfh,36.29
2023-08-20T21:58:00,vfh,36.29
2023-08-20T21:59:00,vfh,63.01
2023-08-20T22:00:00,vfh,35.23
2023-08-20T22:01:00,vfh,24.20
2023-08-20T22:02:00,vfh,71.58
2023-08-20T22:03:00,vfh,108.87
2023-08-20T22:04:00,vfh,102.63
2023-08-20T22:05:00,vfh,52.12
2023-08-20T22:06:00,vfh,54.16
2023-08-20T22:07:00,vfh,55.22
2023-08-20T22:08:00,vfh,96.68
2023-08-20T22:09:00,vfh,96.68
2023-08-20T22:10:00,vfh,108.24
2023-08-20T22:11:00,vfh,53.71
