#datetime,building,power
2021-12-12T19:45:00,pth,2.40
2021-12-12T19:47:00,pth,3.57
2021-12-12T19:48:00,pth,2.40
2021-12-12T19:50:00,pth,4.80
2021-12-12T19:52:00,pth,4.80
2021-12-12T19:54:00,pth,4.80
2021-12-12T19:55:00,pth,2.40
2021-12-12T19:57:00,pth,3.57
2021-12-12T19:59:00,pth,4.80
2021-12-12T20:01:00,pth,4.80
2021-12-12T20:02:00,pth,2.40
2021-12-12T20:04:00,pth,4.80
2021-12-12T20:06:00,pth,3.57
2021-12-12T20:08:00,pth,4.80
2021-12-12T20:10:00,pth,4.80
2021-12-12T20:12:00,pth,4.80
2021-12-12T20:13:00,pth,2.40
2021-12-12T20:15:00,pth,3.57
2021-12-12T20:17:00,pth,4.80
2021-12-12T20:19:00,pth,4.80
2021-12-12T20:21:00,pth,4.80
2021-12-12T20:22:00,pth,2.40
2021-12-12T20:24:00,pth,3.63
2021-12-12T20:25:00,pth,2.40
2021-12-12T20:26:00,pth,2.40
2021-12-12T20:28:00,pth,4.75
2021-12-12T20:29:00,pth,2.40
2021-12-12T20:30:00,pth,1.23
2021-12-12T20:31:00,pth,2.40
2021-12-12T20:33:00,pth,4.80
2021-12-12T20:34:00,pth,2.40
2021-12-12T20:36:00,pth,3.57
2021-12-12T20:38:00,pth,4.80
2021-12-12T20:39:00,pth,1.23
2021-12-12T20:41:00,pth,4.80
2021-12-12T20:42:00,pth,2.34
2021-12-12T20:43:00,pth,2.40
2021-12-12T20:45:00,pth,3.63
2021-12-12T20:47:00,pth,4.80
2021-12-12T20:48:00,pth,2.40
2021-12-12T20:49:00,pth,2.40
2021-12-12T20:50:00,pth,2.40
2021-12-12T20:52:00,pth,3.57
2021-12-12T20:54:00,pth,4.80
2021-12-12T20:55:00,pth,2.40
2021-12-12T20:57:00,pth,4.80
2021-12-12T20:59:00,pth,4.80
2021-12-12T21:01:00,pth,4.80
2021-12-12T21:03:00,pth,3.57
2021-12-12T21:05:00,pth,4.80
2021-12-12T21:07:00,pth,4.80
2021-12-12T21:09:00,pth,4.80
2021-12-12T21:11:00,pth,4.80
2021-12-12T21:13:00,pth,4.80
2021-12-12T21:15:00,pth,4.80
2021-12-12T21:17:00,pth,4.80
2021-12-12T21:18:00,pth,2.40
2021-12-12T21:20:00,pth,3.57
2021-12-12T21:22:00,pth,4.80
2021-12-12T21:24:00,pth,4.80
2021-12-12T21:26:00,pth,4.80
2021-12-12T21:27:00,pth,2.40
2021-12-12T21:29:00,pth,4.80
2021-12-12T21:31:00,pth,3.57
2021-12-12T21:33:00,pth,4.80
2021-12-12T21:35:00,pth,3.57
2021-12-12T21:37:00,pth,4.80
2021-12-12T21:39:00,pth,4.80
2021-12-12T21:40:00,pth,1.23
2021-12-12T21:42:00,pth,4.80
2021-12-12T21:44:00,pth,4.80
2021-12-12T21:45:00,pth,1.17
2021-12-12T21:48:00,pth,7.21
2021-12-12T21:50:00,pth,4.80
2021-12-12T21:52:00,pth,4.80
2021-12-12T21:53:00,pth,2.40
2021-12-12T21:55:00,pth,4.80
2021-12-12T21:57:00,pth,3.57
2021-12-12T21:59:00,pth,4.80
2021-12-12T22:01:00,pth,3.63
2021-12-12T22:03:00,pth,4.75
2021-12-12T22:05:00,pth,4.80
2021-12-12T22:07:00,pth,4.80
2021-12-12T22:08:00,pth,1.23
2021-12-12T22:10:00,pth,4.80
2021-12-12T22:12:00,pth,4.80
2021-12-12T22:13:00,pth,2.40
2021-12-12T22:15:00,pth,4.75
2021-12-12T22:17:00,pth,3.63
2021-12-12T22:19:00,pth,4.80
2021-12-12T22:20:00,pth,2.40
2021-12-12T22:22:00,pth,4.80
2021-12-12T22:23:00,pth,1.17
2021-12-12T22:24:00,pth,2.40
2021-12-12T22:26:00,pth,4.80
2021-12-12T22:28:00,pth,4.80
2021-12-12T22:30:00,pth,3.57
2021-12-12T22:32:00,pth,4.80
2021-12-12T22:34:00,pth,4.80
2021-12-12T22:35:00,pth,2.40
2021-12-12T22:37:00,pth,3.63
2021-12-12T22:38:00,pth,2.40
2021-12-12T22:40:00,pth,3.57
2021-12-12T22:42:00,pth,4.80
2021-12-12T22:44:00,pth,4.80
2021-12-12T22:45:00,pth,2.40
2021-12-12T22:47:00,pth,4.80
2021-12-12T22:48:00,pth,2.40
2021-12-12T22:49:00,pth,1.17
2021-12-12T22:51:00,pth,4.80
2021-12-12T22:53:00,pth,4.80
2021-12-12T22:55:00,pth,4.80
2021-12-12T22:57:00,pth,3.57
2021-12-12T22:58:00,pth,2.40
2021-12-12T22:59:00,pth,2.40
2021-12-12T23:01:00,pth,4.80
2021-12-12T23:03:00,pth,4.80
2021-12-12T23:05:00,pth,4.80
2021-12-12T23:06:00,pth,2.40
2021-12-12T23:08:00,pth,3.63
2021-12-12T23:10:00,pth,4.75
2021-12-12T23:12:00,pth,4.80
2021-12-12T23:13:00,pth,1.23
