#datetime,building,power
2024-01-06T19:22:00,cfa,161.43
2024-01-06T19:24:00,cfa,162.01
2024-01-06T19:26:00,cfa,161.95
2024-01-06T19:28:00,cfa,161.43
2024-01-06T19:30:00,cfa,138.57
2024-01-06T19:32:00,cfa,162.01
2024-01-06T19:34:00,cfa,162.01
2024-01-06T19:36:00,cfa,161.43
2024-01-06T19:37:00,cfa,92.40
2024-01-06T19:39:00,cfa,139.16
2024-01-06T19:40:00,cfa,92.40
2024-01-06T19:41:00,cfa,69.02
2024-01-06T19:43:00,cfa,162.01
2024-01-06T19:45:00,cfa,161.37
2024-01-06T19:47:00,cfa,139.22
2024-01-06T19:49:00,cfa,161.37
2024-01-06T19:51:00,cfa,162.01
2024-01-06T19:53:00,cfa,162.01
2024-01-06T19:54:00,cfa,69.02
2024-01-06T19:56:00,cfa,161.95
2024-01-06T19:57:00,cfa,69.02
2024-01-06T19:59:00,cfa,162.01
2024-01-06T20:01:00,cfa,162.01
2024-01-06T20:03:00,cfa,161.37
2024-01-06T20:04:00,cfa,69.61
2024-01-06T20:06:00,cfa,161.43
2024-01-06T20:08:00,cfa,161.95
2024-01-06T20:10:00,cfa,138.63
2024-01-06T20:11:00,cfa,92.40
2024-01-06T20:13:00,cfa,162.01
2024-01-06T20:15:00,cfa,161.95
2024-01-06T20:17:00,cfa,161.43
2024-01-06T20:18:00,cfa,69.61
2024-01-06T20:20:00,cfa,161.37
2024-01-06T20:21:00,cfa,69.61
2024-01-06T20:23:00,cfa,162.01
2024-01-06T20:25:00,cfa,161.43
2024-01-06T20:26:00,cfa,69.55
2024-01-06T20:28:00,cfa,161.43
2024-01-06T20:30:00,cfa,162.01
2024-01-06T20:32:00,cfa,162.01
2024-01-06T20:34:00,cfa,138.57
2024-01-06T20:36:00,cfa,161.43
2024-01-06T20:38:00,cfa,161.95
2024-01-06T20:39:00,cfa,69.61
2024-01-06T20:41:00,cfa,161.43
2024-01-06T20:42:00,cfa,69.61
2024-01-06T20:43:00,cfa,92.40
2024-01-06T20:45:00,cfa,138.57
2024-01-06T20:46:00,cfa,92.40
2024-01-06T20:48:00,cfa,138.57
2024-01-06T20:49:00,cfa,92.40
2024-01-06T20:51:00,cfa,162.01
2024-01-06T20:52:00,cfa,69.61
2024-01-06T20:54:00,cfa,161.43
2024-01-06T20:56:00,cfa,161.95
2024-01-06T20:58:00,cfa,162.01
2024-01-06T20:59:00,cfa,69.02
2024-01-06T21:01:00,cfa,138.57
2024-01-06T21:03:00,cfa,162.01
2024-01-06T21:05:00,cfa,138.57
2024-01-06T21:07:00,cfa,115.84
2024-01-06T21:08:00,cfa,68.96
2024-01-06T21:10:00,cfa,115.84
2024-01-06T21:11:00,cfa,68.96
2024-01-06T21:13:00,cfa,115.84
2024-01-06T21:15:00,cfa,115.20
2024-01-06T21:17:00,cfa,139.16
2024-01-06T21:18:00,cfa,46.23
2024-01-06T21:20:00,cfa,115.20
2024-01-06T21:22:00,cfa,138.57
2024-01-06T21:23:00,cfa,69.61
2024-01-06T21:25:00,cfa,115.20
2024-01-06T21:27:00,cfa,139.22
2024-01-06T21:29:00,cfa,115.20
2024-01-06T21:31:00,cfa,115.78
2024-01-06T21:32:00,cfa,69.02
2024-01-06T21:34:00,cfa,115.78
2024-01-06T21:36:00,cfa,115.84
2024-01-06T21:38:00,cfa,115.20
2024-01-06T21:40:00,cfa,138.57
2024-01-06T21:42:00,cfa,115.78
2024-01-06T21:44:00,cfa,115.20
2024-01-06T21:45:00,cfa,69.61
2024-01-06T21:47:00,cfa,115.84
2024-01-06T21:49:00,cfa,115.20
2024-01-06T21:51:00,cfa,115.78
2024-01-06T21:53:00,cfa,138.57
2024-01-06T21:55:00,cfa,115.84
2024-01-06T21:56:00,cfa,68.96
2024-01-06T21:58:00,cfa,115.84
2024-01-06T22:00:00,cfa,115.20
2024-01-06T22:01:00,cfa,69.61
2024-01-06T22:03:00,cfa,115.20
2024-01-06T22:04:00,cfa,46.17
2024-01-06T22:06:00,cfa,139.22
2024-01-06T22:08:00,cfa,115.20
2024-01-06T22:10:00,cfa,115.78
2024-01-06T22:12:00,cfa,115.20
2024-01-06T22:14:00,cfa,139.22
2024-01-06T22:16:00,cfa,115.20
2024-01-06T22:18:00,cfa,115.78
2024-01-06T22:20:00,cfa,115.25
2024-01-06T22:22:00,cfa,138.57
2024-01-06T22:23:00,cfa,46.82
2024-01-06T22:25:00,cfa,138.57
2024-01-06T22:26:00,cfa,46.23
2024-01-06T22:27:00,cfa,68.96
2024-01-06T22:29:00,cfa,115.84
2024-01-06T22:31:00,cfa,115.20
2024-01-06T22:33:00,cfa,115.78
2024-01-06T22:35:00,cfa,138.57
2024-01-06T22:37:00,cfa,115.84
2024-01-06T22:39:00,cfa,115.20
2024-01-06T22:41:00,cfa,115.78
2024-01-06T22:42:00,cfa,69.61
2024-01-06T22:44:00,cfa,115.20
2024-01-06T22:46:00,cfa,115.78
2024-01-06T22:48:00,cfa,115.20
2024-01-06T22:50:00,cfa,138.63
2024-01-06T22:52:00,cfa,115.78
2024-01-06T22:54:00,cfa,115.78
2024-01-06T22:56:00,cfa,138.63
2024-01-06T22:57:00,cfa,69.02
2024-01-06T22:59:00,cfa,115.78
2024-01-06T23:01:00,cfa,115.20
2024-01-06T23:02:00,cfa,69.61
2024-01-06T23:04:00,cfa,115.78
2024-01-06T23:05:00,cfa,69.02
2024-01-06T23:07:00,cfa,115.78
2024-01-06T23:08:00,cfa,46.17
2024-01-06T23:10:00,cfa,115.25
2024-01-06T23:12:00,cfa,139.16
2024-01-06T23:14:00,cfa,115.20
2024-01-06T23:16:00,cfa,115.84
2024-01-06T23:18:00,cfa,115.20
2024-01-06T23:19:00,cfa,69.61
2024-01-06T23:21:00,cfa,115.78
2024-01-06T23:23:00,cfa,115.20
2024-01-06T23:24:00,cfa,46.17
2024-01-06T23:26:00,cfa,138.63
2024-01-06T23:28:00,cfa,115.78
2024-01-06T23:30:00,cfa,115.20
2024-01-06T23:31:00,cfa,69.61
2024-01-06T23:33:00,cfa,115.78
2024-01-06T23:35:00,cfa,115.25
2024-01-06T23:36:00,cfa,69.55
2024-01-06T23:38:00,cfa,115.20
2024-01-06T23:40:00,cfa,139.22
2024-01-06T23:42:00,cfa,115.20
2024-01-06T23:44:00,cfa,115.84
2024-01-06T23:46:00,cfa,115.20
2024-01-06T23:48:00,cfa,115.78
2024-01-06T23:50:00,cfa,115.78
