#datetime,building,power
2024-04-16T18:55:00,pkn,1.20
2024-04-16T18:57:00,pkn,1.20
2024-04-16T19:00:00,pkn,1.20
2024-04-16T19:02:00,pkn,1.20
2024-04-16T19:04:00,pkn,1.20
2024-04-16T19:06:00,pkn,1.20
2024-04-16T19:08:00,pkn,1.20
2024-04-16T19:10:00,pkn,2.40
2024-04-16T19:13:00,pkn,2.40
2024-04-16T19:15:00,pkn,10.80
2024-04-16T19:17:00,pkn,8.40
2024-04-16T19:19:00,pkn,9.60
2024-04-16T19:21:00,pkn,1.20
2024-04-16T19:22:00,pkn,1.20
2024-04-16T19:24:00,pkn,2.40
2024-04-16T19:25:00,pkn,1.20
2024-04-16T19:27:00,pkn,3.60
2024-04-16T19:28:00,pkn,1.20
2024-04-16T19:29:00,pkn,1.20
2024-04-16T19:31:00,pkn,2.40
2024-04-16T19:32:00,pkn,1.20
2024-04-16T19:34:00,pkn,1.20
2024-04-16T19:35:00,pkn,1.20
2024-04-16T19:37:00,pkn,2.40
2024-04-16T19:39:00,pkn,1.20
2024-04-16T19:41:00,pkn,2.40
2024-04-16T19:43:00,pkn,1.20
2024-04-16T19:45:00,pkn,2.40
2024-04-16T19:47:00,pkn,1.20
2024-04-16T19:49:00,pkn,1.20
2024-04-16T19:50:00,pkn,1.20
2024-04-16T19:52:00,pkn,1.20
2024-04-16T19:53:00,pkn,1.20
2024-04-16T19:55:00,pkn,1.20
2024-04-16T19:58:00,pkn,8.40
2024-04-16T19:59:00,pkn,4.80
2024-04-16T20:01:00,pkn,9.60
2024-04-16T20:03:00,pkn,8.40
2024-04-16T20:05:00,pkn,1.20
2024-04-16T20:07:00,pkn,1.20
2024-04-16T20:08:00,pkn,1.20
2024-04-16T20:11:00,pkn,1.20
2024-04-16T20:13:00,pkn,1.20
2024-04-16T20:14:00,pkn,1.20
2024-04-16T20:15:00,pkn,1.20
2024-04-16T20:17:00,pkn,1.20
2024-04-16T20:18:00,pkn,1.20
2024-04-16T20:20:00,pkn,1.20
2024-04-16T20:21:00,pkn,1.20
2024-04-16T20:23:00,pkn,1.20
2024-04-16T20:25:00,pkn,1.20
2024-04-16T20:26:00,pkn,1.20
2024-04-16T20:28:00,pkn,1.20
2024-04-16T20:29:00,pkn,1.20
2024-04-16T20:31:00,pkn,2.40
2024-04-16T20:33:00,pkn,3.60
2024-04-16T20:35:00,pkn,4.80
2024-04-16T20:37:00,pkn,3.60
2024-04-16T20:38:00,pkn,3.60
2024-04-16T20:40:00,pkn,10.80
2024-04-16T20:42:00,pkn,8.40
2024-04-16T20:44:00,pkn,9.60
2024-04-16T20:45:00,pkn,1.20
2024-04-16T20:47:00,pkn,1.20
2024-04-16T20:49:00,pkn,1.20
2024-04-16T20:50:00,pkn,1.20
2024-04-16T20:52:00,pkn,1.20
2024-04-16T20:53:00,pkn,1.20
2024-04-16T20:56:00,pkn,2.40
2024-04-16T20:59:00,pkn,1.20
2024-04-16T21:01:00,pkn,2.40
2024-04-16T21:03:00,pkn,1.20
2024-04-16T21:05:00,pkn,1.20
2024-04-16T21:08:00,pkn,1.20
2024-04-16T21:09:00,pkn,1.20
2024-04-16T21:11:00,pkn,1.20
2024-04-16T21:12:00,pkn,1.20
2024-04-16T21:14:00,pkn,9.60
2024-04-16T21:16:00,pkn,10.80
2024-04-16T21:18:00,pkn,9.60
2024-04-16T21:19:00,pkn,3.60
2024-04-16T21:20:00,pkn,1.20
2024-04-16T21:21:00,pkn,1.20
2024-04-16T21:23:00,pkn,1.20
2024-04-16T21:26:00,pkn,1.20
2024-04-16T21:28:00,pkn,7.20
2024-04-16T21:30:00,pkn,9.60
2024-04-16T21:31:00,pkn,6.00
2024-04-16T21:33:00,pkn,8.40
2024-04-16T21:34:00,pkn,6.00
2024-04-16T21:36:00,pkn,9.60
2024-04-16T21:38:00,pkn,9.60
2024-04-16T21:40:00,pkn,8.40
2024-04-16T21:41:00,pkn,1.20
2024-04-16T21:42:00,pkn,8.40
2024-04-16T21:43:00,pkn,6.00
2024-04-16T21:44:00,pkn,1.20
2024-04-16T21:45:00,pkn,4.80
2024-04-16T21:46:00,pkn,1.20
2024-04-16T21:48:00,pkn,1.20
2024-04-16T21:49:00,pkn,1.20
2024-04-16T21:51:00,pkn,1.20
2024-04-16T21:52:00,pkn,1.20
2024-04-16T21:54:00,pkn,1.20
2024-04-16T21:56:00,pkn,3.60
2024-04-16T21:57:00,pkn,4.80
2024-04-16T21:59:00,pkn,10.80
2024-04-16T22:00:00,pkn,3.60
2024-04-16T22:01:00,pkn,6.00
2024-04-16T22:03:00,pkn,8.40
2024-04-16T22:05:00,pkn,10.80
2024-04-16T22:06:00,pkn,1.20
2024-04-16T22:07:00,pkn,1.20
2024-04-16T22:09:00,pkn,2.40
2024-04-16T22:11:00,pkn,1.20
2024-04-16T22:12:00,pkn,1.20
2024-04-16T22:13:00,pkn,1.20
2024-04-16T22:15:00,pkn,2.40
2024-04-16T22:17:00,pkn,3.60
2024-04-16T22:19:00,pkn,10.80
2024-04-16T22:20:00,pkn,1.20
2024-04-16T22:21:00,pkn,8.40
2024-04-16T22:22:00,pkn,4.80
2024-04-16T22:23:00,pkn,6.00
2024-04-16T22:25:00,pkn,9.60
2024-04-16T22:27:00,pkn,10.80
2024-04-16T22:28:00,pkn,4.80
2024-04-16T22:29:00,pkn,4.80
2024-04-16T22:31:00,pkn,10.80
2024-04-16T22:32:00,pkn,4.80
2024-04-16T22:33:00,pkn,1.20
2024-04-16T22:34:00,pkn,8.40
2024-04-16T22:35:00,pkn,6.00
2024-04-16T22:36:00,pkn,4.80
2024-04-16T22:37:00,pkn,1.20
2024-04-16T22:38:00,pkn,7.20
2024-04-16T22:39:00,pkn,6.00
2024-04-16T22:40:00,pkn,3.60
2024-04-16T22:41:00,pkn,2.40
2024-04-16T22:42:00,pkn,8.40
2024-04-16T22:44:00,pkn,9.60
2024-04-16T22:45:00,pkn,4.80
2024-04-16T22:46:00,pkn,2.40
2024-04-16T22:47:00,pkn,9.60
2024-04-16T22:48:00,pkn,4.80
2024-04-16T22:49:00,pkn,2.40
2024-04-16T22:50:00,pkn,8.40
2024-04-16T22:51:00,pkn,2.40
2024-04-16T22:52:00,pkn,8.40
2024-04-16T22:53:00,pkn,3.60
2024-04-16T22:54:00,pkn,1.20
2024-04-16T22:55:00,pkn,8.40
2024-04-16T22:56:00,pkn,6.00
2024-04-16T22:58:00,pkn,9.60
2024-04-16T23:00:00,pkn,10.80
2024-04-16T23:01:00,pkn,3.60
2024-04-16T23:03:00,pkn,10.80
2024-04-16T23:04:00,pkn,4.80
2024-04-16T23:05:00,pkn,2.40
2024-04-16T23:06:00,pkn,7.20
2024-04-16T23:08:00,pkn,10.80
2024-04-16T23:10:00,pkn,9.60
2024-04-16T23:11:00,pkn,3.60
2024-04-16T23:12:00,pkn,2.40
2024-04-16T23:13:00,pkn,8.40
2024-04-16T23:14:00,pkn,6.00
2024-04-16T23:16:00,pkn,10.80
2024-04-16T23:17:00,pkn,3.60
2024-04-16T23:19:00,pkn,10.80
2024-04-16T23:21:00,pkn,9.60
2024-04-16T23:22:00,pkn,1.20
2024-04-16T23:23:00,pkn,8.40
2024-04-16T23:25:00,pkn,7.20
2024-04-16T23:26:00,pkn,8.40
2024-04-16T23:27:00,pkn,1.20
2024-04-16T23:28:00,pkn,3.60
2024-04-16T23:30:00,pkn,1.20
2024-04-16T23:32:00,pkn,1.20
2024-04-16T23:34:00,pkn,2.40
2024-04-16T23:36:00,pkn,1.20
2024-04-16T23:38:00,pkn,1.20
2024-04-16T23:39:00,pkn,1.20
2024-04-16T23:41:00,pkn,3.60
2024-04-16T23:43:00,pkn,10.80
2024-04-16T23:45:00,pkn,9.60
2024-04-16T23:47:00,pkn,9.60
2024-04-16T23:49:00,pkn,9.60
2024-04-16T23:50:00,pkn,1.20
2024-04-16T23:51:00,pkn,6.00
2024-04-16T23:53:00,pkn,1.20
2024-04-16T23:55:00,pkn,1.20
2024-04-16T23:57:00,pkn,2.40
2024-04-16T23:59:00,pkn,1.20
