#datetime,building,power
2022-05-19T11:06:00,hdy,69.53
2022-05-19T11:07:00,hdy,57.24
2022-05-19T11:08:00,hdy,57.30
2022-05-19T11:09:00,hdy,55.64
2022-05-19T11:10:00,hdy,56.09
2022-05-19T11:11:00,hdy,55.42
2022-05-19T11:12:00,hdy,53.92
2022-05-19T11:13:00,hdy,74.67
2022-05-19T11:14:00,hdy,55.76
2022-05-19T11:15:00,hdy,57.91
2022-05-19T11:16:00,hdy,56.17
2022-05-19T11:17:00,hdy,77.38
2022-05-19T11:18:00,hdy,53.95
2022-05-19T11:19:00,hdy,56.43
2022-05-19T11:20:00,hdy,55.82
2022-05-19T11:21:00,hdy,54.34
2022-05-19T11:22:00,hdy,57.75
2022-05-19T11:23:00,hdy,54.71
2022-05-19T11:24:00,hdy,54.83
2022-05-19T11:25:00,hdy,54.81
2022-05-19T11:26:00,hdy,56.01
2022-05-19T11:27:00,hdy,76.55
2022-05-19T11:28:00,hdy,53.89
2022-05-19T11:29:00,hdy,52.75
2022-05-19T11:30:00,hdy,70.15
2022-05-19T11:31:00,hdy,54.90
2022-05-19T11:32:00,hdy,55.16
2022-05-19T11:33:00,hdy,57.04
2022-05-19T11:34:00,hdy,55.13
2022-05-19T11:35:00,hdy,54.08
2022-05-19T11:36:00,hdy,53.63
2022-05-19T11:37:00,hdy,54.82
2022-05-19T11:38:00,hdy,56.16
2022-05-19T11:39:00,hdy,55.08
2022-05-19T11:40:00,hdy,76.52
2022-05-19T11:41:00,hdy,56.06
2022-05-19T11:42:00,hdy,54.67
2022-05-19T11:43:00,hdy,54.00
2022-05-19T11:44:00,hdy,53.96
2022-05-19T11:45:00,hdy,55.56
2022-05-19T11:46:00,hdy,54.39
2022-05-19T11:47:00,hdy,55.82
2022-05-19T11:48:00,hdy,54.70
2022-05-19T11:49:00,hdy,54.52
2022-05-19T11:50:00,hdy,54.08
2022-05-19T11:51:00,hdy,53.96
2022-05-19T11:52:00,hdy,57.10
2022-05-19T11:53:00,hdy,56.57
2022-05-19T11:54:00,hdy,54.67
2022-05-19T11:55:00,hdy,54.52
2022-05-19T11:56:00,hdy,78.19
2022-05-19T11:57:00,hdy,53.46
2022-05-19T11:58:00,hdy,53.13
2022-05-19T11:59:00,hdy,53.59
2022-05-19T12:00:00,hdy,53.46
2022-05-19T12:01:00,hdy,53.13
2022-05-19T12:02:00,hdy,54.19
2022-05-19T12:03:00,hdy,54.73
2022-05-19T12:04:00,hdy,54.95
2022-05-19T12:05:00,hdy,54.58
2022-05-19T12:06:00,hdy,55.25
2022-05-19T12:07:00,hdy,56.96
2022-05-19T12:08:00,hdy,57.46
2022-05-19T12:09:00,hdy,87.10
2022-05-19T12:10:00,hdy,57.36
2022-05-19T12:11:00,hdy,58.02
2022-05-19T12:12:00,hdy,56.87
2022-05-19T12:13:00,hdy,58.18
2022-05-19T12:14:00,hdy,57.65
2022-05-19T12:15:00,hdy,56.12
2022-05-19T12:16:00,hdy,58.28
2022-05-19T12:17:00,hdy,55.33
2022-05-19T12:18:00,hdy,56.37
2022-05-19T12:19:00,hdy,76.70
2022-05-19T12:20:00,hdy,72.95
2022-05-19T12:21:00,hdy,55.02
2022-05-19T12:22:00,hdy,55.40
2022-05-19T12:23:00,hdy,54.33
2022-05-19T12:24:00,hdy,76.67
2022-05-19T12:25:00,hdy,55.58
2022-05-19T12:26:00,hdy,53.95
2022-05-19T12:27:00,hdy,76.16
2022-05-19T12:28:00,hdy,55.11
2022-05-19T12:29:00,hdy,77.42
2022-05-19T12:30:00,hdy,54.70
2022-05-19T12:31:00,hdy,57.86
2022-05-19T12:32:00,hdy,79.57
2022-05-19T12:33:00,hdy,55.90
2022-05-19T12:34:00,hdy,54.14
2022-05-19T12:35:00,hdy,54.77
2022-05-19T12:36:00,hdy,55.64
2022-05-19T12:37:00,hdy,56.18
2022-05-19T12:38:00,hdy,56.19
2022-05-19T12:39:00,hdy,57.64
2022-05-19T12:40:00,hdy,57.14
2022-05-19T12:41:00,hdy,57.10
2022-05-19T12:42:00,hdy,55.85
2022-05-19T12:43:00,hdy,80.61
2022-05-19T12:44:00,hdy,54.63
2022-05-19T12:45:00,hdy,94.07
2022-05-19T12:46:00,hdy,54.54
2022-05-19T12:47:00,hdy,78.19
2022-05-19T12:48:00,hdy,54.96
2022-05-19T12:49:00,hdy,79.69
2022-05-19T12:50:00,hdy,56.27
2022-05-19T12:51:00,hdy,57.02
2022-05-19T12:52:00,hdy,57.34
2022-05-19T12:53:00,hdy,82.25
2022-05-19T12:54:00,hdy,55.23
2022-05-19T12:55:00,hdy,55.30
2022-05-19T12:56:00,hdy,78.50
2022-05-19T12:57:00,hdy,77.63
2022-05-19T12:58:00,hdy,54.77
2022-05-19T12:59:00,hdy,76.92
2022-05-19T13:00:00,hdy,54.30
2022-05-19T13:01:00,hdy,55.36
2022-05-19T13:02:00,hdy,55.44
2022-05-19T13:03:00,hdy,76.35
2022-05-19T13:04:00,hdy,54.19
2022-05-19T13:05:00,hdy,78.31
2022-05-19T13:06:00,hdy,53.46
2022-05-19T13:07:00,hdy,56.10
2022-05-19T13:08:00,hdy,54.75
2022-05-19T13:09:00,hdy,56.21
2022-05-19T13:10:00,hdy,69.29
2022-05-19T13:11:00,hdy,54.93
2022-05-19T13:12:00,hdy,54.63
2022-05-19T13:13:00,hdy,54.08
2022-05-19T13:14:00,hdy,55.68
2022-05-19T13:15:00,hdy,56.26
2022-05-19T13:16:00,hdy,56.66
2022-05-19T13:17:00,hdy,55.11
2022-05-19T13:18:00,hdy,78.73
2022-05-19T13:19:00,hdy,55.87
2022-05-19T13:20:00,hdy,57.76
2022-05-19T13:21:00,hdy,57.76
2022-05-19T13:22:00,hdy,57.85
2022-05-19T13:23:00,hdy,57.87
2022-05-19T13:24:00,hdy,57.80
2022-05-19T13:25:00,hdy,79.38
2022-05-19T13:26:00,hdy,57.09
2022-05-19T13:27:00,hdy,58.46
2022-05-19T13:28:00,hdy,76.16
2022-05-19T13:29:00,hdy,79.68
2022-05-19T13:30:00,hdy,58.43
2022-05-19T13:31:00,hdy,58.33
2022-05-19T13:32:00,hdy,57.52
2022-05-19T13:33:00,hdy,85.01
2022-05-19T13:34:00,hdy,59.63
2022-05-19T13:35:00,hdy,81.83
2022-05-19T13:36:00,hdy,75.66
2022-05-19T13:37:00,hdy,59.10
2022-05-19T13:38:00,hdy,60.75
2022-05-19T13:39:00,hdy,56.98
2022-05-19T13:40:00,hdy,79.73
2022-05-19T13:41:00,hdy,79.76
2022-05-19T13:42:00,hdy,58.15
2022-05-19T13:43:00,hdy,58.74
2022-05-19T13:44:00,hdy,59.09
2022-05-19T13:45:00,hdy,56.86
2022-05-19T13:46:00,hdy,79.92
2022-05-19T13:47:00,hdy,70.83
2022-05-19T13:48:00,hdy,58.79
2022-05-19T13:49:00,hdy,57.24
2022-05-19T13:50:00,hdy,59.12
2022-05-19T13:51:00,hdy,57.37
2022-05-19T13:52:00,hdy,56.37
2022-05-19T13:53:00,hdy,79.14
2022-05-19T13:54:00,hdy,56.18
2022-05-19T13:55:00,hdy,84.82
2022-05-19T13:56:00,hdy,57.79
2022-05-19T13:57:00,hdy,57.57
2022-05-19T13:58:00,hdy,56.68
2022-05-19T13:59:00,hdy,56.15
2022-05-19T14:00:00,hdy,55.88
2022-05-19T14:01:00,hdy,58.87
2022-05-19T14:02:00,hdy,56.70
2022-05-19T14:03:00,hdy,60.29
2022-05-19T14:04:00,hdy,55.82
2022-05-19T14:05:00,hdy,57.10
2022-05-19T14:06:00,hdy,56.85
2022-05-19T14:07:00,hdy,80.35
2022-05-19T14:08:00,hdy,73.29
2022-05-19T14:09:00,hdy,56.44
2022-05-19T14:10:00,hdy,57.08
2022-05-19T14:11:00,hdy,78.90
2022-05-19T14:12:00,hdy,58.27
2022-05-19T14:13:00,hdy,78.13
2022-05-19T14:14:00,hdy,57.28
2022-05-19T14:15:00,hdy,57.79
2022-05-19T14:16:00,hdy,79.08
2022-05-19T14:17:00,hdy,57.42
2022-05-19T14:18:00,hdy,77.71
2022-05-19T14:19:00,hdy,70.99
2022-05-19T14:20:00,hdy,55.41
2022-05-19T14:21:00,hdy,75.07
2022-05-19T14:22:00,hdy,57.51
2022-05-19T14:23:00,hdy,56.37
2022-05-19T14:24:00,hdy,55.67
2022-05-19T14:25:00,hdy,54.80
2022-05-19T14:26:00,hdy,77.09
2022-05-19T14:27:00,hdy,54.59
2022-05-19T14:28:00,hdy,77.74
2022-05-19T14:29:00,hdy,56.04
2022-05-19T14:30:00,hdy,56.84
2022-05-19T14:31:00,hdy,72.36
2022-05-19T14:32:00,hdy,54.73
2022-05-19T14:33:00,hdy,53.57
2022-05-19T14:34:00,hdy,55.06
2022-05-19T14:35:00,hdy,54.32
2022-05-19T14:36:00,hdy,55.15
2022-05-19T14:37:00,hdy,54.51
2022-05-19T14:38:00,hdy,54.56
2022-05-19T14:39:00,hdy,54.19
2022-05-19T14:40:00,hdy,53.94
2022-05-19T14:41:00,hdy,54.87
2022-05-19T14:42:00,hdy,55.01
2022-05-19T14:43:00,hdy,56.20
2022-05-19T14:44:00,hdy,55.41
2022-05-19T14:45:00,hdy,55.67
2022-05-19T14:46:00,hdy,54.92
2022-05-19T14:47:00,hdy,54.42
2022-05-19T14:48:00,hdy,54.20
2022-05-19T14:49:00,hdy,53.77
2022-05-19T14:50:00,hdy,56.31
2022-05-19T14:51:00,hdy,56.57
2022-05-19T14:52:00,hdy,56.70
2022-05-19T14:53:00,hdy,56.76
2022-05-19T14:54:00,hdy,55.44
2022-05-19T14:55:00,hdy,55.58
2022-05-19T14:56:00,hdy,79.14
2022-05-19T14:57:00,hdy,57.73
2022-05-19T14:58:00,hdy,57.13
2022-05-19T14:59:00,hdy,55.84
2022-05-19T15:00:00,hdy,55.50
2022-05-19T15:01:00,hdy,55.84
2022-05-19T15:02:00,hdy,94.34
2022-05-19T15:03:00,hdy,56.65
2022-05-19T15:04:00,hdy,72.36
2022-05-19T15:05:00,hdy,57.32
2022-05-19T15:06:00,hdy,56.70
2022-05-19T15:07:00,hdy,56.11
2022-05-19T15:08:00,hdy,71.03
2022-05-19T15:09:00,hdy,55.60
2022-05-19T15:10:00,hdy,70.86
2022-05-19T15:11:00,hdy,95.26
2022-05-19T15:12:00,hdy,53.73
2022-05-19T15:13:00,hdy,93.57
2022-05-19T15:14:00,hdy,53.04
2022-05-19T15:15:00,hdy,53.13
2022-05-19T15:16:00,hdy,59.25
2022-05-19T15:17:00,hdy,55.09
2022-05-19T15:18:00,hdy,76.16
2022-05-19T15:19:00,hdy,57.28
2022-05-19T15:20:00,hdy,78.15
2022-05-19T15:21:00,hdy,57.01
2022-05-19T15:22:00,hdy,56.55
2022-05-19T15:23:00,hdy,97.62
2022-05-19T15:24:00,hdy,58.89
2022-05-19T15:25:00,hdy,55.04
2022-05-19T15:26:00,hdy,56.38
2022-05-19T15:27:00,hdy,79.29
2022-05-19T15:28:00,hdy,60.00
2022-05-19T15:29:00,hdy,58.27
2022-05-19T15:30:00,hdy,61.90
2022-05-19T15:31:00,hdy,82.90
2022-05-19T15:32:00,hdy,58.15
2022-05-19T15:33:00,hdy,69.64
2022-05-19T15:34:00,hdy,55.31
2022-05-19T15:35:00,hdy,77.56
2022-05-19T15:36:00,hdy,58.05
2022-05-19T15:37:00,hdy,60.60
2022-05-19T15:38:00,hdy,59.69
2022-05-19T15:39:00,hdy,58.00
2022-05-19T15:40:00,hdy,57.73
2022-05-19T15:41:00,hdy,56.12
2022-05-19T15:42:00,hdy,56.28
2022-05-19T15:43:00,hdy,57.36
2022-05-19T15:44:00,hdy,58.35
2022-05-19T15:45:00,hdy,58.47
2022-05-19T15:46:00,hdy,56.45
2022-05-19T15:47:00,hdy,54.72
2022-05-19T15:48:00,hdy,69.87
2022-05-19T15:49:00,hdy,56.32
2022-05-19T15:50:00,hdy,58.31
2022-05-19T15:51:00,hdy,93.66
2022-05-19T15:52:00,hdy,58.29
2022-05-19T15:53:00,hdy,76.58
2022-05-19T15:54:00,hdy,72.84
2022-05-19T15:55:00,hdy,69.13
2022-05-19T15:56:00,hdy,56.03
2022-05-19T15:57:00,hdy,55.57
2022-05-19T15:58:00,hdy,56.02
2022-05-19T15:59:00,hdy,55.88
2022-05-19T16:00:00,hdy,56.44
2022-05-19T16:01:00,hdy,56.41
2022-05-19T16:02:00,hdy,54.98
2022-05-19T16:03:00,hdy,56.78
2022-05-19T16:04:00,hdy,58.12
2022-05-19T16:05:00,hdy,57.63
2022-05-19T16:06:00,hdy,58.43
2022-05-19T16:07:00,hdy,57.78
2022-05-19T16:08:00,hdy,93.39
2022-05-19T16:09:00,hdy,54.86
2022-05-19T16:10:00,hdy,54.82
2022-05-19T16:11:00,hdy,57.88
2022-05-19T16:12:00,hdy,57.64
2022-05-19T16:13:00,hdy,56.27
2022-05-19T16:14:00,hdy,56.29
2022-05-19T16:15:00,hdy,56.51
2022-05-19T16:16:00,hdy,56.73
2022-05-19T16:17:00,hdy,56.34
2022-05-19T16:18:00,hdy,75.48
2022-05-19T16:19:00,hdy,56.75
2022-05-19T16:20:00,hdy,81.37
2022-05-19T16:21:00,hdy,56.26
2022-05-19T16:22:00,hdy,56.16
2022-05-19T16:23:00,hdy,55.24
2022-05-19T16:24:00,hdy,78.05
2022-05-19T16:25:00,hdy,56.20
2022-05-19T16:26:00,hdy,56.79
2022-05-19T16:27:00,hdy,56.69
2022-05-19T16:28:00,hdy,55.50
2022-05-19T16:29:00,hdy,56.59
2022-05-19T16:30:00,hdy,70.43
2022-05-19T16:31:00,hdy,54.75
2022-05-19T16:32:00,hdy,72.66
2022-05-19T16:33:00,hdy,58.32
2022-05-19T16:34:00,hdy,60.14
2022-05-19T16:35:00,hdy,57.45
2022-05-19T16:36:00,hdy,57.07
2022-05-19T16:37:00,hdy,56.05
2022-05-19T16:38:00,hdy,57.27
2022-05-19T16:39:00,hdy,56.54
2022-05-19T16:40:00,hdy,58.17
2022-05-19T16:41:00,hdy,56.73
2022-05-19T16:42:00,hdy,54.94
2022-05-19T16:43:00,hdy,55.90
2022-05-19T16:44:00,hdy,79.84
2022-05-19T16:45:00,hdy,56.60
2022-05-19T16:46:00,hdy,57.03
2022-05-19T16:47:00,hdy,57.64
2022-05-19T16:48:00,hdy,59.18
2022-05-19T16:49:00,hdy,55.89
2022-05-19T16:50:00,hdy,57.14
2022-05-19T16:51:00,hdy,71.68
2022-05-19T16:52:00,hdy,57.38
2022-05-19T16:53:00,hdy,57.02
2022-05-19T16:54:00,hdy,58.22
2022-05-19T16:55:00,hdy,83.55
2022-05-19T16:56:00,hdy,55.84
2022-05-19T16:57:00,hdy,56.29
2022-05-19T16:58:00,hdy,57.35
2022-05-19T16:59:00,hdy,57.34
2022-05-19T17:00:00,hdy,57.13
2022-05-19T17:01:00,hdy,55.94
2022-05-19T17:02:00,hdy,55.64
2022-05-19T17:03:00,hdy,76.69
2022-05-19T17:04:00,hdy,53.76
2022-05-19T17:05:00,hdy,53.94
2022-05-19T17:06:00,hdy,54.72
2022-05-19T17:07:00,hdy,56.76
2022-05-19T17:08:00,hdy,54.44
2022-05-19T17:09:00,hdy,76.71
2022-05-19T17:10:00,hdy,54.68
2022-05-19T17:11:00,hdy,54.86
2022-05-19T17:12:00,hdy,55.77
2022-05-19T17:13:00,hdy,90.66
2022-05-19T17:14:00,hdy,56.88
2022-05-19T17:15:00,hdy,55.61
2022-05-19T17:16:00,hdy,54.67
2022-05-19T17:17:00,hdy,56.38
2022-05-19T17:18:00,hdy,55.35
2022-05-19T17:19:00,hdy,57.30
2022-05-19T17:20:00,hdy,58.40
2022-05-19T17:21:00,hdy,57.99
2022-05-19T17:22:00,hdy,57.65
2022-05-19T17:23:00,hdy,56.95
2022-05-19T17:24:00,hdy,78.58
2022-05-19T17:25:00,hdy,59.62
2022-05-19T17:26:00,hdy,81.11
2022-05-19T17:27:00,hdy,60.16
2022-05-19T17:28:00,hdy,60.22
2022-05-19T17:29:00,hdy,59.12
2022-05-19T17:30:00,hdy,60.83
2022-05-19T17:31:00,hdy,58.55
2022-05-19T17:32:00,hdy,58.65
2022-05-19T17:33:00,hdy,59.14
2022-05-19T17:34:00,hdy,59.36
2022-05-19T17:35:00,hdy,56.67
2022-05-19T17:36:00,hdy,57.06
2022-05-19T17:37:00,hdy,74.38
2022-05-19T17:38:00,hdy,55.55
2022-05-19T17:39:00,hdy,55.93
2022-05-19T17:40:00,hdy,56.25
2022-05-19T17:41:00,hdy,55.16
2022-05-19T17:42:00,hdy,56.45
2022-05-19T17:43:00,hdy,53.89
2022-05-19T17:44:00,hdy,56.24
2022-05-19T17:45:00,hdy,55.78
2022-05-19T17:46:00,hdy,58.02
2022-05-19T17:47:00,hdy,57.27
2022-05-19T17:48:00,hdy,72.86
2022-05-19T17:49:00,hdy,79.41
2022-05-19T17:50:00,hdy,81.57
2022-05-19T17:51:00,hdy,57.07
2022-05-19T17:52:00,hdy,94.60
2022-05-19T17:53:00,hdy,57.65
2022-05-19T17:54:00,hdy,57.18
2022-05-19T17:55:00,hdy,57.55
2022-05-19T17:56:00,hdy,56.02
2022-05-19T17:57:00,hdy,56.61
2022-05-19T17:58:00,hdy,54.74
2022-05-19T17:59:00,hdy,56.54
2022-05-19T18:00:00,hdy,75.94
2022-05-19T18:01:00,hdy,57.19
2022-05-19T18:02:00,hdy,58.18
2022-05-19T18:03:00,hdy,55.77
2022-05-19T18:04:00,hdy,55.21
2022-05-19T18:05:00,hdy,78.66
2022-05-19T18:06:00,hdy,55.27
2022-05-19T18:07:00,hdy,54.59
2022-05-19T18:08:00,hdy,54.88
2022-05-19T18:09:00,hdy,56.03
2022-05-19T18:10:00,hdy,55.11
2022-05-19T18:11:00,hdy,77.41
2022-05-19T18:12:00,hdy,53.42
2022-05-19T18:13:00,hdy,56.17
2022-05-19T18:14:00,hdy,55.04
2022-05-19T18:15:00,hdy,56.65
2022-05-19T18:16:00,hdy,55.57
2022-05-19T18:17:00,hdy,54.88
2022-05-19T18:18:00,hdy,76.74
2022-05-19T18:19:00,hdy,56.48
2022-05-19T18:20:00,hdy,77.10
2022-05-19T18:21:00,hdy,57.47
2022-05-19T18:22:00,hdy,54.77
2022-05-19T18:23:00,hdy,54.62
2022-05-19T18:24:00,hdy,56.54
2022-05-19T18:25:00,hdy,92.97
2022-05-19T18:26:00,hdy,73.30
2022-05-19T18:27:00,hdy,56.71
2022-05-19T18:28:00,hdy,56.87
2022-05-19T18:29:00,hdy,56.85
2022-05-19T18:30:00,hdy,55.72
2022-05-19T18:31:00,hdy,55.20
2022-05-19T18:32:00,hdy,54.76
2022-05-19T18:33:00,hdy,58.09
2022-05-19T18:34:00,hdy,55.97
2022-05-19T18:35:00,hdy,56.41
2022-05-19T18:36:00,hdy,55.01
2022-05-19T18:37:00,hdy,54.05
2022-05-19T18:38:00,hdy,53.93
2022-05-19T18:39:00,hdy,54.07
2022-05-19T18:40:00,hdy,78.44
2022-05-19T18:41:00,hdy,55.17
2022-05-19T18:42:00,hdy,55.37
2022-05-19T18:43:00,hdy,57.32
2022-05-19T18:44:00,hdy,54.96
2022-05-19T18:45:00,hdy,56.94
2022-05-19T18:46:00,hdy,54.13
2022-05-19T18:47:00,hdy,78.02
2022-05-19T18:48:00,hdy,63.25
2022-05-19T18:49:00,hdy,54.38
2022-05-19T18:50:00,hdy,55.02
2022-05-19T18:51:00,hdy,75.52
2022-05-19T18:52:00,hdy,76.15
2022-05-19T18:53:00,hdy,54.11
2022-05-19T18:54:00,hdy,53.66
2022-05-19T18:55:00,hdy,54.23
2022-05-19T18:56:00,hdy,54.57
2022-05-19T18:57:00,hdy,77.59
2022-05-19T18:58:00,hdy,53.73
2022-05-19T18:59:00,hdy,53.12
2022-05-19T19:00:00,hdy,53.96
2022-05-19T19:01:00,hdy,54.16
2022-05-19T19:02:00,hdy,55.69
2022-05-19T19:03:00,hdy,57.55
2022-05-19T19:04:00,hdy,57.06
2022-05-19T19:05:00,hdy,55.62
2022-05-19T19:06:00,hdy,54.71
2022-05-19T19:07:00,hdy,58.09
2022-05-19T19:08:00,hdy,79.76
2022-05-19T19:09:00,hdy,57.55
2022-05-19T19:10:00,hdy,57.21
2022-05-19T19:11:00,hdy,57.82
2022-05-19T19:12:00,hdy,57.35
2022-05-19T19:13:00,hdy,55.66
2022-05-19T19:14:00,hdy,56.60
2022-05-19T19:15:00,hdy,56.87
2022-05-19T19:16:00,hdy,57.41
2022-05-19T19:17:00,hdy,76.98
2022-05-19T19:18:00,hdy,56.46
2022-05-19T19:19:00,hdy,78.95
2022-05-19T19:20:00,hdy,56.76
2022-05-19T19:21:00,hdy,58.27
2022-05-19T19:22:00,hdy,59.76
2022-05-19T19:23:00,hdy,59.63
2022-05-19T19:24:00,hdy,56.56
2022-05-19T19:25:00,hdy,57.55
2022-05-19T19:26:00,hdy,58.24
2022-05-19T19:27:00,hdy,61.53
2022-05-19T19:28:00,hdy,83.53
2022-05-19T19:29:00,hdy,58.48
2022-05-19T19:30:00,hdy,59.10
2022-05-19T19:31:00,hdy,58.98
2022-05-19T19:32:00,hdy,56.56
2022-05-19T19:33:00,hdy,57.76
2022-05-19T19:34:00,hdy,57.83
2022-05-19T19:35:00,hdy,81.02
2022-05-19T19:36:00,hdy,58.93
2022-05-19T19:37:00,hdy,95.35
2022-05-19T19:38:00,hdy,54.68
2022-05-19T19:39:00,hdy,78.03
2022-05-19T19:40:00,hdy,54.20
2022-05-19T19:41:00,hdy,54.93
2022-05-19T19:42:00,hdy,72.24
2022-05-19T19:43:00,hdy,54.28
2022-05-19T19:44:00,hdy,55.15
2022-05-19T19:45:00,hdy,52.57
2022-05-19T19:46:00,hdy,55.10
2022-05-19T19:47:00,hdy,53.50
2022-05-19T19:48:00,hdy,55.38
2022-05-19T19:49:00,hdy,75.97
2022-05-19T19:50:00,hdy,55.05
2022-05-19T19:51:00,hdy,52.93
2022-05-19T19:52:00,hdy,56.28
2022-05-19T19:53:00,hdy,55.73
2022-05-19T19:54:00,hdy,57.85
2022-05-19T19:55:00,hdy,54.78
2022-05-19T19:56:00,hdy,55.38
2022-05-19T19:57:00,hdy,55.10
2022-05-19T19:58:00,hdy,54.80
2022-05-19T19:59:00,hdy,54.13
2022-05-19T20:00:00,hdy,54.60
2022-05-19T20:01:00,hdy,53.25
2022-05-19T20:02:00,hdy,79.61
2022-05-19T20:03:00,hdy,54.29
2022-05-19T20:04:00,hdy,55.09
2022-05-19T20:05:00,hdy,55.88
2022-05-19T20:06:00,hdy,76.60
2022-05-19T20:07:00,hdy,55.42
2022-05-19T20:08:00,hdy,54.89
2022-05-19T20:09:00,hdy,77.47
2022-05-19T20:10:00,hdy,56.09
2022-05-19T20:11:00,hdy,55.16
2022-05-19T20:12:00,hdy,54.55
2022-05-19T20:13:00,hdy,56.75
2022-05-19T20:14:00,hdy,55.62
2022-05-19T20:15:00,hdy,57.52
2022-05-19T20:16:00,hdy,57.59
2022-05-19T20:17:00,hdy,61.84
2022-05-19T20:18:00,hdy,58.86
2022-05-19T20:19:00,hdy,59.42
2022-05-19T20:20:00,hdy,57.69
2022-05-19T20:21:00,hdy,75.66
2022-05-19T20:22:00,hdy,61.59
2022-05-19T20:23:00,hdy,60.86
2022-05-19T20:24:00,hdy,60.79
2022-05-19T20:25:00,hdy,59.19
2022-05-19T20:26:00,hdy,59.86
2022-05-19T20:27:00,hdy,74.95
2022-05-19T20:28:00,hdy,59.23
2022-05-19T20:29:00,hdy,60.69
2022-05-19T20:30:00,hdy,61.37
2022-05-19T20:31:00,hdy,59.35
2022-05-19T20:32:00,hdy,58.04
2022-05-19T20:33:00,hdy,60.27
2022-05-19T20:34:00,hdy,58.61
2022-05-19T20:35:00,hdy,60.14
2022-05-19T20:36:00,hdy,59.90
2022-05-19T20:37:00,hdy,75.74
2022-05-19T20:38:00,hdy,75.89
2022-05-19T20:39:00,hdy,80.82
2022-05-19T20:40:00,hdy,58.93
2022-05-19T20:41:00,hdy,83.86
2022-05-19T20:42:00,hdy,78.52
2022-05-19T20:43:00,hdy,60.83
2022-05-19T20:44:00,hdy,59.37
2022-05-19T20:45:00,hdy,60.51
2022-05-19T20:46:00,hdy,58.16
2022-05-19T20:47:00,hdy,60.55
2022-05-19T20:48:00,hdy,60.37
2022-05-19T20:49:00,hdy,60.81
2022-05-19T20:50:00,hdy,62.74
2022-05-19T20:51:00,hdy,60.79
2022-05-19T20:52:00,hdy,63.21
2022-05-19T20:53:00,hdy,59.59
2022-05-19T20:54:00,hdy,61.47
2022-05-19T20:55:00,hdy,59.43
2022-05-19T20:56:00,hdy,58.81
2022-05-19T20:57:00,hdy,58.75
2022-05-19T20:58:00,hdy,58.59
2022-05-19T20:59:00,hdy,59.41
2022-05-19T21:00:00,hdy,58.31
2022-05-19T21:01:00,hdy,59.73
2022-05-19T21:02:00,hdy,59.28
2022-05-19T21:03:00,hdy,57.40
2022-05-19T21:04:00,hdy,61.63
2022-05-19T21:05:00,hdy,75.77
2022-05-19T21:06:00,hdy,60.04
2022-05-19T21:07:00,hdy,57.65
2022-05-19T21:08:00,hdy,56.55
2022-05-19T21:09:00,hdy,73.43
2022-05-19T21:10:00,hdy,57.70
2022-05-19T21:11:00,hdy,57.54
2022-05-19T21:12:00,hdy,55.68
2022-05-19T21:13:00,hdy,58.90
2022-05-19T21:14:00,hdy,58.35
2022-05-19T21:15:00,hdy,57.61
2022-05-19T21:16:00,hdy,58.76
2022-05-19T21:17:00,hdy,77.50
2022-05-19T21:18:00,hdy,57.90
2022-05-19T21:19:00,hdy,55.07
2022-05-19T21:20:00,hdy,56.27
2022-05-19T21:21:00,hdy,54.59
2022-05-19T21:22:00,hdy,72.99
2022-05-19T21:23:00,hdy,78.01
2022-05-19T21:24:00,hdy,55.30
2022-05-19T21:25:00,hdy,77.46
2022-05-19T21:26:00,hdy,76.58
2022-05-19T21:27:00,hdy,57.55
2022-05-19T21:28:00,hdy,58.21
2022-05-19T21:29:00,hdy,71.13
2022-05-19T21:30:00,hdy,58.18
2022-05-19T21:31:00,hdy,80.73
2022-05-19T21:32:00,hdy,59.57
2022-05-19T21:33:00,hdy,58.62
2022-05-19T21:34:00,hdy,57.10
2022-05-19T21:35:00,hdy,59.88
2022-05-19T21:36:00,hdy,58.36
2022-05-19T21:37:00,hdy,61.07
2022-05-19T21:38:00,hdy,59.82
2022-05-19T21:39:00,hdy,58.12
2022-05-19T21:40:00,hdy,59.46
2022-05-19T21:41:00,hdy,60.15
2022-05-19T21:42:00,hdy,58.74
2022-05-19T21:43:00,hdy,80.27
2022-05-19T21:44:00,hdy,58.62
2022-05-19T21:45:00,hdy,57.82
2022-05-19T21:46:00,hdy,56.73
2022-05-19T21:47:00,hdy,57.28
2022-05-19T21:48:00,hdy,57.40
2022-05-19T21:49:00,hdy,57.30
2022-05-19T21:50:00,hdy,59.75
2022-05-19T21:51:00,hdy,72.32
2022-05-19T21:52:00,hdy,59.15
2022-05-19T21:53:00,hdy,56.42
2022-05-19T21:54:00,hdy,60.46
2022-05-19T21:55:00,hdy,58.67
2022-05-19T21:56:00,hdy,61.03
2022-05-19T21:57:00,hdy,62.58
2022-05-19T21:58:00,hdy,80.16
2022-05-19T21:59:00,hdy,64.06
2022-05-19T22:00:00,hdy,62.31
2022-05-19T22:01:00,hdy,63.83
2022-05-19T22:02:00,hdy,76.41
2022-05-19T22:03:00,hdy,61.27
2022-05-19T22:04:00,hdy,62.62
2022-05-19T22:05:00,hdy,76.44
2022-05-19T22:06:00,hdy,58.33
2022-05-19T22:07:00,hdy,59.29
2022-05-19T22:08:00,hdy,59.34
2022-05-19T22:09:00,hdy,83.62
2022-05-19T22:10:00,hdy,59.99
2022-05-19T22:11:00,hdy,61.83
