#datetime,building,power
2023-08-27T11:39:00,prt,81.75
2023-08-27T11:40:00,prt,86.96
2023-08-27T11:41:00,prt,73.98
2023-08-27T11:42:00,prt,80.76
2023-08-27T11:43:00,prt,81.92
2023-08-27T11:44:00,prt,74.50
2023-08-27T11:45:00,prt,86.16
2023-08-27T11:46:00,prt,71.77
2023-08-27T11:47:00,prt,72.13
2023-08-27T11:48:00,prt,73.07
2023-08-27T11:49:00,prt,80.56
2023-08-27T11:50:00,prt,88.64
2023-08-27T11:51:00,prt,88.61
2023-08-27T11:52:00,prt,83.66
2023-08-27T11:53:00,prt,93.82
2023-08-27T11:54:00,prt,97.11
2023-08-27T11:55:00,prt,84.88
2023-08-27T11:56:00,prt,94.34
2023-08-27T11:57:00,prt,95.39
2023-08-27T11:58:00,prt,82.68
2023-08-27T11:59:00,prt,83.91
2023-08-27T12:00:00,prt,86.31
2023-08-27T12:01:00,prt,71.69
2023-08-27T12:02:00,prt,73.73
2023-08-27T12:03:00,prt,83.29
2023-08-27T12:04:00,prt,89.62
2023-08-27T12:05:00,prt,89.04
2023-08-27T12:06:00,prt,94.75
2023-08-27T12:07:00,prt,84.81
2023-08-27T12:08:00,prt,86.09
2023-08-27T12:09:00,prt,96.58
2023-08-27T12:10:00,prt,91.69
2023-08-27T12:11:00,prt,84.45
2023-08-27T12:12:00,prt,97.47
2023-08-27T12:13:00,prt,89.21
2023-08-27T12:14:00,prt,90.02
2023-08-27T12:15:00,prt,91.26
2023-08-27T12:16:00,prt,87.44
2023-08-27T12:17:00,prt,98.03
2023-08-27T12:18:00,prt,89.80
2023-08-27T12:19:00,prt,93.49
2023-08-27T12:20:00,prt,86.65
2023-08-27T12:21:00,prt,87.67
2023-08-27T12:22:00,prt,92.82
2023-08-27T12:23:00,prt,94.43
2023-08-27T12:24:00,prt,94.02
2023-08-27T12:25:00,prt,89.98
2023-08-27T12:26:00,prt,87.55
2023-08-27T12:27:00,prt,98.07
2023-08-27T12:28:00,prt,93.11
2023-08-27T12:29:00,prt,108.70
2023-08-27T12:30:00,prt,130.76
2023-08-27T12:31:00,prt,125.89
2023-08-27T12:32:00,prt,123.72
2023-08-27T12:33:00,prt,130.31
2023-08-27T12:34:00,prt,142.32
2023-08-27T12:35:00,prt,147.65
2023-08-27T12:36:00,prt,144.66
2023-08-27T12:37:00,prt,156.71
2023-08-27T12:38:00,prt,146.43
2023-08-27T12:39:00,prt,154.98
2023-08-27T12:40:00,prt,168.63
2023-08-27T12:41:00,prt,147.95
2023-08-27T12:42:00,prt,137.25
2023-08-27T12:43:00,prt,131.40
2023-08-27T12:44:00,prt,112.08
2023-08-27T12:45:00,prt,109.53
2023-08-27T12:46:00,prt,103.01
2023-08-27T12:47:00,prt,86.82
2023-08-27T12:48:00,prt,87.09
2023-08-27T12:49:00,prt,92.78
2023-08-27T12:50:00,prt,94.94
2023-08-27T12:51:00,prt,99.33
2023-08-27T12:52:00,prt,100.86
2023-08-27T12:53:00,prt,99.01
2023-08-27T12:54:00,prt,95.09
2023-08-27T12:55:00,prt,85.83
2023-08-27T12:56:00,prt,88.88
2023-08-27T12:57:00,prt,100.58
2023-08-27T12:58:00,prt,100.22
2023-08-27T12:59:00,prt,106.00
2023-08-27T13:00:00,prt,89.22
2023-08-27T13:01:00,prt,88.82
2023-08-27T13:02:00,prt,97.26
2023-08-27T13:03:00,prt,118.58
2023-08-27T13:04:00,prt,114.49
2023-08-27T13:05:00,prt,109.50
2023-08-27T13:06:00,prt,129.04
2023-08-27T13:07:00,prt,141.05
2023-08-27T13:08:00,prt,134.90
2023-08-27T13:09:00,prt,140.90
2023-08-27T13:10:00,prt,128.51
2023-08-27T13:11:00,prt,129.81
2023-08-27T13:12:00,prt,100.75
2023-08-27T13:13:00,prt,88.44
2023-08-27T13:14:00,prt,85.37
2023-08-27T13:15:00,prt,99.41
2023-08-27T13:16:00,prt,110.98
2023-08-27T13:17:00,prt,87.55
2023-08-27T13:18:00,prt,94.10
2023-08-27T13:19:00,prt,96.62
2023-08-27T13:20:00,prt,90.05
2023-08-27T13:21:00,prt,96.99
2023-08-27T13:22:00,prt,117.25
2023-08-27T13:23:00,prt,105.82
2023-08-27T13:24:00,prt,91.19
2023-08-27T13:25:00,prt,96.38
2023-08-27T13:26:00,prt,79.37
2023-08-27T13:27:00,prt,101.02
2023-08-27T13:28:00,prt,81.82
2023-08-27T13:29:00,prt,79.53
2023-08-27T13:30:00,prt,97.90
2023-08-27T13:31:00,prt,100.12
2023-08-27T13:32:00,prt,103.32
2023-08-27T13:33:00,prt,115.16
2023-08-27T13:34:00,prt,111.26
2023-08-27T13:35:00,prt,125.90
2023-08-27T13:36:00,prt,137.18
2023-08-27T13:37:00,prt,147.14
2023-08-27T13:38:00,prt,146.41
2023-08-27T13:39:00,prt,126.72
2023-08-27T13:40:00,prt,91.25
2023-08-27T13:41:00,prt,92.30
2023-08-27T13:42:00,prt,80.75
2023-08-27T13:43:00,prt,72.89
2023-08-27T13:44:00,prt,79.16
2023-08-27T13:45:00,prt,89.86
2023-08-27T13:46:00,prt,79.95
2023-08-27T13:47:00,prt,85.53
2023-08-27T13:48:00,prt,98.20
2023-08-27T13:49:00,prt,85.14
2023-08-27T13:50:00,prt,81.49
2023-08-27T13:51:00,prt,95.62
2023-08-27T13:52:00,prt,96.16
2023-08-27T13:53:00,prt,96.27
2023-08-27T13:54:00,prt,98.98
2023-08-27T13:55:00,prt,103.64
2023-08-27T13:56:00,prt,101.46
2023-08-27T13:57:00,prt,102.12
2023-08-27T13:58:00,prt,94.59
2023-08-27T13:59:00,prt,101.82
2023-08-27T14:00:00,prt,91.33
2023-08-27T14:01:00,prt,88.59
2023-08-27T14:02:00,prt,87.84
2023-08-27T14:03:00,prt,82.34
2023-08-27T14:04:00,prt,71.97
2023-08-27T14:05:00,prt,83.42
2023-08-27T14:06:00,prt,105.50
2023-08-27T14:07:00,prt,99.86
2023-08-27T14:08:00,prt,87.53
2023-08-27T14:09:00,prt,108.23
2023-08-27T14:10:00,prt,104.12
2023-08-27T14:11:00,prt,103.41
2023-08-27T14:12:00,prt,104.48
2023-08-27T14:13:00,prt,99.80
2023-08-27T14:14:00,prt,104.71
2023-08-27T14:15:00,prt,90.18
2023-08-27T14:16:00,prt,81.76
2023-08-27T14:17:00,prt,86.25
2023-08-27T14:18:00,prt,91.96
2023-08-27T14:19:00,prt,79.19
2023-08-27T14:20:00,prt,80.82
2023-08-27T14:21:00,prt,97.47
2023-08-27T14:22:00,prt,95.78
2023-08-27T14:23:00,prt,98.50
2023-08-27T14:24:00,prt,97.34
2023-08-27T14:25:00,prt,103.54
2023-08-27T14:26:00,prt,87.63
2023-08-27T14:27:00,prt,90.12
2023-08-27T14:28:00,prt,94.61
2023-08-27T14:29:00,prt,90.06
2023-08-27T14:30:00,prt,87.86
2023-08-27T14:31:00,prt,98.44
2023-08-27T14:32:00,prt,79.37
2023-08-27T14:33:00,prt,80.55
2023-08-27T14:34:00,prt,88.32
2023-08-27T14:35:00,prt,90.22
2023-08-27T14:36:00,prt,87.57
2023-08-27T14:37:00,prt,88.21
2023-08-27T14:38:00,prt,95.16
2023-08-27T14:39:00,prt,95.30
2023-08-27T14:40:00,prt,98.26
2023-08-27T14:41:00,prt,98.64
2023-08-27T14:42:00,prt,95.51
2023-08-27T14:43:00,prt,87.90
2023-08-27T14:44:00,prt,86.32
2023-08-27T14:45:00,prt,85.73
2023-08-27T14:46:00,prt,88.93
2023-08-27T14:47:00,prt,89.73
2023-08-27T14:48:00,prt,84.86
2023-08-27T14:49:00,prt,84.94
2023-08-27T14:50:00,prt,88.98
2023-08-27T14:51:00,prt,92.99
2023-08-27T14:52:00,prt,82.42
2023-08-27T14:53:00,prt,83.50
2023-08-27T14:54:00,prt,81.14
2023-08-27T14:55:00,prt,85.23
2023-08-27T14:56:00,prt,84.80
2023-08-27T14:57:00,prt,92.29
2023-08-27T14:58:00,prt,89.91
2023-08-27T14:59:00,prt,91.45
2023-08-27T15:00:00,prt,89.79
2023-08-27T15:01:00,prt,91.22
2023-08-27T15:02:00,prt,92.56
2023-08-27T15:03:00,prt,90.11
2023-08-27T15:04:00,prt,84.24
2023-08-27T15:05:00,prt,84.19
2023-08-27T15:06:00,prt,88.34
2023-08-27T15:07:00,prt,93.19
2023-08-27T15:08:00,prt,95.19
2023-08-27T15:09:00,prt,96.08
2023-08-27T15:10:00,prt,82.99
2023-08-27T15:11:00,prt,87.58
2023-08-27T15:12:00,prt,99.47
2023-08-27T15:13:00,prt,85.03
2023-08-27T15:14:00,prt,86.36
2023-08-27T15:15:00,prt,82.79
2023-08-27T15:16:00,prt,99.01
2023-08-27T15:17:00,prt,100.93
2023-08-27T15:18:00,prt,103.35
2023-08-27T15:19:00,prt,103.71
2023-08-27T15:20:00,prt,115.96
2023-08-27T15:21:00,prt,103.43
2023-08-27T15:22:00,prt,100.65
2023-08-27T15:23:00,prt,101.27
2023-08-27T15:24:00,prt,87.63
2023-08-27T15:25:00,prt,84.11
2023-08-27T15:26:00,prt,82.43
2023-08-27T15:27:00,prt,84.30
2023-08-27T15:28:00,prt,89.86
2023-08-27T15:29:00,prt,87.25
2023-08-27T15:30:00,prt,85.23
2023-08-27T15:31:00,prt,90.38
2023-08-27T15:32:00,prt,87.61
2023-08-27T15:33:00,prt,92.23
2023-08-27T15:34:00,prt,87.98
2023-08-27T15:35:00,prt,103.32
2023-08-27T15:36:00,prt,93.50
2023-08-27T15:37:00,prt,99.21
2023-08-27T15:38:00,prt,86.66
2023-08-27T15:39:00,prt,82.60
2023-08-27T15:40:00,prt,87.10
2023-08-27T15:41:00,prt,85.27
2023-08-27T15:42:00,prt,82.26
2023-08-27T15:43:00,prt,87.72
2023-08-27T15:44:00,prt,95.71
2023-08-27T15:45:00,prt,102.22
2023-08-27T15:46:00,prt,111.61
2023-08-27T15:47:00,prt,106.79
2023-08-27T15:48:00,prt,99.97
2023-08-27T15:49:00,prt,97.46
2023-08-27T15:50:00,prt,97.03
2023-08-27T15:51:00,prt,98.07
2023-08-27T15:52:00,prt,98.86
2023-08-27T15:53:00,prt,88.48
2023-08-27T15:54:00,prt,89.51
2023-08-27T15:55:00,prt,99.44
2023-08-27T15:56:00,prt,85.33
2023-08-27T15:57:00,prt,88.81
2023-08-27T15:58:00,prt,88.20
2023-08-27T15:59:00,prt,95.54
2023-08-27T16:00:00,prt,114.81
2023-08-27T16:01:00,prt,119.86
2023-08-27T16:02:00,prt,115.34
2023-08-27T16:03:00,prt,112.47
2023-08-27T16:04:00,prt,108.73
2023-08-27T16:05:00,prt,96.39
2023-08-27T16:06:00,prt,101.40
2023-08-27T16:07:00,prt,99.41
2023-08-27T16:08:00,prt,98.55
2023-08-27T16:09:00,prt,100.98
2023-08-27T16:10:00,prt,93.42
2023-08-27T16:11:00,prt,88.66
2023-08-27T16:12:00,prt,89.24
2023-08-27T16:13:00,prt,92.73
2023-08-27T16:14:00,prt,91.45
2023-08-27T16:15:00,prt,87.34
2023-08-27T16:16:00,prt,83.92
2023-08-27T16:17:00,prt,94.07
2023-08-27T16:18:00,prt,87.17
2023-08-27T16:19:00,prt,91.54
2023-08-27T16:20:00,prt,95.61
2023-08-27T16:21:00,prt,92.56
2023-08-27T16:22:00,prt,91.55
2023-08-27T16:23:00,prt,94.34
2023-08-27T16:24:00,prt,96.92
2023-08-27T16:25:00,prt,88.97
2023-08-27T16:26:00,prt,90.70
2023-08-27T16:27:00,prt,87.66
2023-08-27T16:28:00,prt,93.53
2023-08-27T16:29:00,prt,96.05
2023-08-27T16:30:00,prt,94.21
2023-08-27T16:31:00,prt,95.47
2023-08-27T16:32:00,prt,95.52
2023-08-27T16:33:00,prt,91.60
2023-08-27T16:34:00,prt,91.28
2023-08-27T16:35:00,prt,92.08
2023-08-27T16:36:00,prt,91.01
2023-08-27T16:37:00,prt,94.39
2023-08-27T16:38:00,prt,96.89
2023-08-27T16:39:00,prt,93.59
2023-08-27T16:40:00,prt,91.62
2023-08-27T16:41:00,prt,90.23
2023-08-27T16:42:00,prt,79.57
2023-08-27T16:43:00,prt,82.34
2023-08-27T16:44:00,prt,92.25
2023-08-27T16:45:00,prt,85.84
2023-08-27T16:46:00,prt,84.27
2023-08-27T16:47:00,prt,86.43
2023-08-27T16:48:00,prt,89.84
2023-08-27T16:49:00,prt,93.82
2023-08-27T16:50:00,prt,95.19
2023-08-27T16:51:00,prt,93.60
2023-08-27T16:52:00,prt,93.14
2023-08-27T16:53:00,prt,90.87
2023-08-27T16:54:00,prt,91.78
2023-08-27T16:55:00,prt,100.16
2023-08-27T16:56:00,prt,100.60
2023-08-27T16:57:00,prt,110.29
2023-08-27T16:58:00,prt,106.75
2023-08-27T16:59:00,prt,105.30
2023-08-27T17:00:00,prt,83.66
2023-08-27T17:01:00,prt,85.66
2023-08-27T17:02:00,prt,88.56
2023-08-27T17:03:00,prt,89.13
2023-08-27T17:04:00,prt,90.90
2023-08-27T17:05:00,prt,90.80
2023-08-27T17:06:00,prt,90.81
2023-08-27T17:07:00,prt,98.65
2023-08-27T17:08:00,prt,99.15
2023-08-27T17:09:00,prt,98.22
2023-08-27T17:10:00,prt,97.45
2023-08-27T17:11:00,prt,92.41
2023-08-27T17:12:00,prt,97.18
2023-08-27T17:13:00,prt,103.93
2023-08-27T17:14:00,prt,100.72
2023-08-27T17:15:00,prt,102.29
2023-08-27T17:16:00,prt,97.91
2023-08-27T17:17:00,prt,102.36
2023-08-27T17:18:00,prt,93.38
2023-08-27T17:19:00,prt,97.79
2023-08-27T17:20:00,prt,87.81
2023-08-27T17:21:00,prt,89.24
2023-08-27T17:22:00,prt,94.12
2023-08-27T17:23:00,prt,88.47
2023-08-27T17:24:00,prt,99.64
2023-08-27T17:25:00,prt,102.89
2023-08-27T17:26:00,prt,106.13
2023-08-27T17:27:00,prt,104.94
2023-08-27T17:28:00,prt,100.67
2023-08-27T17:29:00,prt,104.11
2023-08-27T17:30:00,prt,108.75
2023-08-27T17:31:00,prt,112.08
2023-08-27T17:32:00,prt,102.81
2023-08-27T17:33:00,prt,97.22
2023-08-27T17:34:00,prt,96.58
2023-08-27T17:35:00,prt,98.68
2023-08-27T17:36:00,prt,101.65
2023-08-27T17:37:00,prt,103.19
2023-08-27T17:38:00,prt,104.52
2023-08-27T17:39:00,prt,99.77
2023-08-27T17:40:00,prt,100.79
2023-08-27T17:41:00,prt,100.88
2023-08-27T17:42:00,prt,103.20
2023-08-27T17:43:00,prt,102.44
2023-08-27T17:44:00,prt,100.47
2023-08-27T17:45:00,prt,105.78
2023-08-27T17:46:00,prt,105.02
2023-08-27T17:47:00,prt,102.78
2023-08-27T17:48:00,prt,100.51
2023-08-27T17:49:00,prt,97.67
2023-08-27T17:50:00,prt,96.80
2023-08-27T17:51:00,prt,102.82
2023-08-27T17:52:00,prt,101.10
2023-08-27T17:53:00,prt,105.91
2023-08-27T17:54:00,prt,106.27
2023-08-27T17:55:00,prt,107.36
2023-08-27T17:56:00,prt,112.54
2023-08-27T17:57:00,prt,109.14
2023-08-27T17:58:00,prt,112.80
2023-08-27T17:59:00,prt,110.40
2023-08-27T18:00:00,prt,115.24
2023-08-27T18:01:00,prt,118.85
2023-08-27T18:02:00,prt,119.47
2023-08-27T18:03:00,prt,119.79
2023-08-27T18:04:00,prt,108.53
2023-08-27T18:05:00,prt,112.41
2023-08-27T18:06:00,prt,117.74
2023-08-27T18:07:00,prt,108.27
2023-08-27T18:08:00,prt,112.21
2023-08-27T18:09:00,prt,109.50
2023-08-27T18:10:00,prt,107.40
2023-08-27T18:11:00,prt,105.59
2023-08-27T18:12:00,prt,107.87
2023-08-27T18:13:00,prt,106.65
2023-08-27T18:14:00,prt,100.44
2023-08-27T18:15:00,prt,101.30
2023-08-27T18:16:00,prt,103.99
2023-08-27T18:17:00,prt,100.87
2023-08-27T18:18:00,prt,103.41
2023-08-27T18:19:00,prt,105.02
2023-08-27T18:20:00,prt,106.99
2023-08-27T18:21:00,prt,109.56
2023-08-27T18:22:00,prt,109.03
2023-08-27T18:23:00,prt,110.79
2023-08-27T18:24:00,prt,102.93
2023-08-27T18:25:00,prt,101.30
2023-08-27T18:26:00,prt,104.64
2023-08-27T18:27:00,prt,98.56
2023-08-27T18:28:00,prt,98.85
2023-08-27T18:29:00,prt,100.21
2023-08-27T18:30:00,prt,91.93
2023-08-27T18:31:00,prt,107.55
2023-08-27T18:32:00,prt,100.93
2023-08-27T18:33:00,prt,100.84
2023-08-27T18:34:00,prt,99.57
2023-08-27T18:35:00,prt,98.57
2023-08-27T18:36:00,prt,97.79
2023-08-27T18:37:00,prt,101.97
2023-08-27T18:38:00,prt,104.72
2023-08-27T18:39:00,prt,101.26
2023-08-27T18:40:00,prt,95.08
2023-08-27T18:41:00,prt,89.08
2023-08-27T18:42:00,prt,95.27
2023-08-27T18:43:00,prt,96.53
2023-08-27T18:44:00,prt,108.56
2023-08-27T18:45:00,prt,100.26
2023-08-27T18:46:00,prt,96.28
2023-08-27T18:47:00,prt,100.07
2023-08-27T18:48:00,prt,96.53
2023-08-27T18:49:00,prt,98.15
2023-08-27T18:50:00,prt,97.47
2023-08-27T18:51:00,prt,96.57
2023-08-27T18:52:00,prt,97.93
2023-08-27T18:53:00,prt,95.33
2023-08-27T18:54:00,prt,95.62
2023-08-27T18:55:00,prt,94.31
2023-08-27T18:56:00,prt,97.89
2023-08-27T18:57:00,prt,87.40
2023-08-27T18:58:00,prt,92.70
2023-08-27T18:59:00,prt,88.27
2023-08-27T19:00:00,prt,88.83
2023-08-27T19:01:00,prt,89.45
2023-08-27T19:02:00,prt,89.69
2023-08-27T19:03:00,prt,87.70
2023-08-27T19:04:00,prt,97.40
2023-08-27T19:05:00,prt,94.49
2023-08-27T19:06:00,prt,93.96
2023-08-27T19:07:00,prt,99.26
2023-08-27T19:08:00,prt,100.83
2023-08-27T19:09:00,prt,101.18
2023-08-27T19:10:00,prt,101.57
2023-08-27T19:11:00,prt,93.94
2023-08-27T19:12:00,prt,93.68
2023-08-27T19:13:00,prt,83.06
2023-08-27T19:14:00,prt,86.96
2023-08-27T19:15:00,prt,82.76
2023-08-27T19:16:00,prt,81.52
2023-08-27T19:17:00,prt,75.11
2023-08-27T19:18:00,prt,80.85
2023-08-27T19:19:00,prt,91.92
2023-08-27T19:20:00,prt,92.56
2023-08-27T19:21:00,prt,87.46
2023-08-27T19:22:00,prt,80.97
2023-08-27T19:23:00,prt,87.78
2023-08-27T19:24:00,prt,86.90
2023-08-27T19:25:00,prt,88.26
2023-08-27T19:26:00,prt,86.51
2023-08-27T19:27:00,prt,74.43
2023-08-27T19:28:00,prt,85.57
2023-08-27T19:29:00,prt,84.72
2023-08-27T19:30:00,prt,80.31
2023-08-27T19:31:00,prt,76.59
2023-08-27T19:32:00,prt,73.01
2023-08-27T19:33:00,prt,78.64
2023-08-27T19:34:00,prt,69.57
2023-08-27T19:35:00,prt,63.54
2023-08-27T19:36:00,prt,56.18
2023-08-27T19:37:00,prt,55.96
2023-08-27T19:38:00,prt,54.39
2023-08-27T19:39:00,prt,70.22
2023-08-27T19:40:00,prt,88.72
2023-08-27T19:41:00,prt,73.39
2023-08-27T19:42:00,prt,61.93
2023-08-27T19:43:00,prt,59.12
2023-08-27T19:44:00,prt,58.93
2023-08-27T19:45:00,prt,61.49
2023-08-27T19:46:00,prt,77.84
2023-08-27T19:47:00,prt,69.89
2023-08-27T19:48:00,prt,62.34
2023-08-27T19:49:00,prt,61.87
2023-08-27T19:50:00,prt,61.40
2023-08-27T19:51:00,prt,61.24
2023-08-27T19:52:00,prt,60.62
2023-08-27T19:53:00,prt,62.21
2023-08-27T19:54:00,prt,64.05
2023-08-27T19:55:00,prt,57.73
2023-08-27T19:56:00,prt,51.18
2023-08-27T19:57:00,prt,50.19
2023-08-27T19:58:00,prt,49.02
2023-08-27T19:59:00,prt,49.10
2023-08-27T20:00:00,prt,48.91
2023-08-27T20:01:00,prt,49.57
2023-08-27T20:02:00,prt,60.00
2023-08-27T20:03:00,prt,56.70
2023-08-27T20:04:00,prt,52.37
2023-08-27T20:05:00,prt,53.13
2023-08-27T20:06:00,prt,48.39
2023-08-27T20:07:00,prt,52.76
2023-08-27T20:08:00,prt,51.70
2023-08-27T20:09:00,prt,52.55
2023-08-27T20:10:00,prt,61.46
2023-08-27T20:11:00,prt,68.24
2023-08-27T20:12:00,prt,66.32
2023-08-27T20:13:00,prt,62.96
2023-08-27T20:14:00,prt,61.61
2023-08-27T20:15:00,prt,52.66
2023-08-27T20:16:00,prt,51.27
2023-08-27T20:17:00,prt,53.01
2023-08-27T20:18:00,prt,56.70
2023-08-27T20:19:00,prt,52.87
2023-08-27T20:20:00,prt,56.42
2023-08-27T20:21:00,prt,53.15
2023-08-27T20:22:00,prt,49.02
2023-08-27T20:23:00,prt,49.00
2023-08-27T20:24:00,prt,48.97
2023-08-27T20:25:00,prt,50.50
2023-08-27T20:26:00,prt,49.20
2023-08-27T20:27:00,prt,50.25
2023-08-27T20:28:00,prt,57.91
2023-08-27T20:29:00,prt,56.91
2023-08-27T20:30:00,prt,64.52
2023-08-27T20:31:00,prt,56.69
2023-08-27T20:32:00,prt,61.09
2023-08-27T20:33:00,prt,50.84
2023-08-27T20:34:00,prt,50.27
2023-08-27T20:35:00,prt,46.50
2023-08-27T20:36:00,prt,47.00
2023-08-27T20:37:00,prt,45.48
2023-08-27T20:38:00,prt,47.51
2023-08-27T20:39:00,prt,49.01
2023-08-27T20:40:00,prt,59.92
2023-08-27T20:41:00,prt,50.43
2023-08-27T20:42:00,prt,51.37
2023-08-27T20:43:00,prt,50.40
2023-08-27T20:44:00,prt,50.29
2023-08-27T20:45:00,prt,50.84
2023-08-27T20:46:00,prt,51.16
2023-08-27T20:47:00,prt,56.09
2023-08-27T20:48:00,prt,55.46
2023-08-27T20:49:00,prt,56.48
2023-08-27T20:50:00,prt,65.42
2023-08-27T20:51:00,prt,58.65
2023-08-27T20:52:00,prt,48.61
2023-08-27T20:53:00,prt,48.55
2023-08-27T20:54:00,prt,52.24
2023-08-27T20:55:00,prt,48.29
2023-08-27T20:56:00,prt,47.95
2023-08-27T20:57:00,prt,46.20
2023-08-27T20:58:00,prt,46.74
2023-08-27T20:59:00,prt,50.39
2023-08-27T21:00:00,prt,57.47
2023-08-27T21:01:00,prt,34.08
2023-08-27T21:02:00,prt,29.70
2023-08-27T21:03:00,prt,34.20
2023-08-27T21:04:00,prt,32.06
2023-08-27T21:05:00,prt,31.57
2023-08-27T21:06:00,prt,29.92
2023-08-27T21:07:00,prt,35.02
2023-08-27T21:08:00,prt,32.38
2023-08-27T21:09:00,prt,31.94
2023-08-27T21:10:00,prt,36.78
2023-08-27T21:11:00,prt,37.40
2023-08-27T21:12:00,prt,34.89
2023-08-27T21:13:00,prt,33.23
2023-08-27T21:14:00,prt,29.66
2023-08-27T21:15:00,prt,28.04
2023-08-27T21:16:00,prt,28.29
2023-08-27T21:17:00,prt,28.24
2023-08-27T21:18:00,prt,28.02
2023-08-27T21:19:00,prt,29.67
2023-08-27T21:20:00,prt,26.92
2023-08-27T21:21:00,prt,36.65
2023-08-27T21:22:00,prt,32.92
2023-08-27T21:23:00,prt,28.62
2023-08-27T21:24:00,prt,31.11
2023-08-27T21:25:00,prt,28.49
2023-08-27T21:26:00,prt,27.62
2023-08-27T21:27:00,prt,30.84
2023-08-27T21:28:00,prt,26.92
2023-08-27T21:29:00,prt,31.35
2023-08-27T21:30:00,prt,33.73
2023-08-27T21:31:00,prt,39.95
2023-08-27T21:32:00,prt,36.16
2023-08-27T21:33:00,prt,34.97
2023-08-27T21:34:00,prt,33.24
2023-08-27T21:35:00,prt,32.49
2023-08-27T21:36:00,prt,32.41
2023-08-27T21:37:00,prt,31.68
2023-08-27T21:38:00,prt,34.10
2023-08-27T21:39:00,prt,32.83
2023-08-27T21:40:00,prt,33.85
2023-08-27T21:41:00,prt,33.54
2023-08-27T21:42:00,prt,49.14
2023-08-27T21:43:00,prt,30.42
2023-08-27T21:44:00,prt,27.31
2023-08-27T21:45:00,prt,28.46
2023-08-27T21:46:00,prt,27.32
2023-08-27T21:47:00,prt,27.03
2023-08-27T21:48:00,prt,27.15
2023-08-27T21:49:00,prt,26.65
2023-08-27T21:50:00,prt,26.97
2023-08-27T21:51:00,prt,28.67
2023-08-27T21:52:00,prt,29.46
2023-08-27T21:53:00,prt,36.11
2023-08-27T21:54:00,prt,28.10
2023-08-27T21:55:00,prt,32.77
2023-08-27T21:56:00,prt,33.16
2023-08-27T21:57:00,prt,32.83
2023-08-27T21:58:00,prt,31.69
2023-08-27T21:59:00,prt,28.21
2023-08-27T22:00:00,prt,28.87
2023-08-27T22:01:00,prt,28.44
2023-08-27T22:02:00,prt,32.85
2023-08-27T22:03:00,prt,39.73
2023-08-27T22:04:00,prt,38.94
2023-08-27T22:05:00,prt,34.57
2023-08-27T22:06:00,prt,33.82
2023-08-27T22:07:00,prt,33.61
2023-08-27T22:08:00,prt,31.97
2023-08-27T22:09:00,prt,29.11
2023-08-27T22:10:00,prt,29.91
2023-08-27T22:11:00,prt,29.80
2023-08-27T22:12:00,prt,27.95
2023-08-27T22:13:00,prt,26.93
2023-08-27T22:14:00,prt,34.30
2023-08-27T22:15:00,prt,31.07
2023-08-27T22:16:00,prt,27.58
2023-08-27T22:17:00,prt,27.39
2023-08-27T22:18:00,prt,29.13
2023-08-27T22:19:00,prt,30.30
2023-08-27T22:20:00,prt,30.51
2023-08-27T22:21:00,prt,30.41
2023-08-27T22:22:00,prt,30.30
2023-08-27T22:23:00,prt,33.36
2023-08-27T22:24:00,prt,33.44
2023-08-27T22:25:00,prt,41.05
2023-08-27T22:26:00,prt,33.09
2023-08-27T22:27:00,prt,29.79
2023-08-27T22:28:00,prt,28.98
2023-08-27T22:29:00,prt,28.80
2023-08-27T22:30:00,prt,31.48
2023-08-27T22:31:00,prt,31.35
2023-08-27T22:32:00,prt,34.16
2023-08-27T22:33:00,prt,35.02
2023-08-27T22:34:00,prt,33.69
2023-08-27T22:35:00,prt,36.07
2023-08-27T22:36:00,prt,39.05
2023-08-27T22:37:00,prt,28.70
2023-08-27T22:38:00,prt,29.50
2023-08-27T22:39:00,prt,30.42
2023-08-27T22:40:00,prt,30.19
2023-08-27T22:41:00,prt,32.73
2023-08-27T22:42:00,prt,31.34
2023-08-27T22:43:00,prt,29.74
2023-08-27T22:44:00,prt,30.15
2023-08-27T22:45:00,prt,30.78
2023-08-27T22:46:00,prt,39.59
2023-08-27T22:47:00,prt,39.61
2023-08-27T22:48:00,prt,33.63
2023-08-27T22:49:00,prt,33.04
2023-08-27T22:50:00,prt,34.77
2023-08-27T22:51:00,prt,49.60
2023-08-27T22:52:00,prt,43.21
2023-08-27T22:53:00,prt,41.06
2023-08-27T22:54:00,prt,39.45
2023-08-27T22:55:00,prt,40.00
2023-08-27T22:56:00,prt,31.75
2023-08-27T22:57:00,prt,35.77
2023-08-27T22:58:00,prt,31.71
2023-08-27T22:59:00,prt,31.98
2023-08-27T23:00:00,prt,32.74
2023-08-27T23:01:00,prt,32.63
2023-08-27T23:02:00,prt,32.23
2023-08-27T23:03:00,prt,31.64
2023-08-27T23:04:00,prt,30.79
2023-08-27T23:05:00,prt,31.22
2023-08-27T23:06:00,prt,30.10
2023-08-27T23:07:00,prt,30.83
2023-08-27T23:08:00,prt,37.94
2023-08-27T23:09:00,prt,34.39
2023-08-27T23:10:00,prt,30.79
2023-08-27T23:11:00,prt,31.01
2023-08-27T23:12:00,prt,44.68
2023-08-27T23:13:00,prt,30.63
2023-08-27T23:14:00,prt,31.35
2023-08-27T23:15:00,prt,31.87
2023-08-27T23:16:00,prt,32.35
2023-08-27T23:17:00,prt,33.20
