#datetime,building,power
2023-02-09T20:20:00,och,21.59
2023-02-09T20:22:00,och,21.61
2023-02-09T20:24:00,och,21.59
2023-02-09T20:26:00,och,21.61
2023-02-09T20:27:00,och,10.20
2023-02-09T20:29:00,och,21.61
2023-02-09T20:30:00,och,9.59
2023-02-09T20:32:00,och,21.61
2023-02-09T20:34:00,och,21.59
2023-02-09T20:35:00,och,10.20
2023-02-09T20:37:00,och,21.61
2023-02-09T20:39:00,och,21.61
2023-02-09T20:40:00,och,10.20
2023-02-09T20:42:00,och,21.59
2023-02-09T20:44:00,och,33.00
2023-02-09T20:46:00,och,30.60
2023-02-09T20:47:00,och,11.40
2023-02-09T20:48:00,och,10.21
2023-02-09T20:50:00,och,19.79
2023-02-09T20:51:00,och,11.41
2023-02-09T20:53:00,och,20.39
2023-02-09T20:55:00,och,20.41
2023-02-09T20:57:00,och,21.61
2023-02-09T20:59:00,och,19.79
2023-02-09T21:00:00,och,11.40
2023-02-09T21:01:00,och,10.21
2023-02-09T21:03:00,och,20.39
2023-02-09T21:04:00,och,10.21
2023-02-09T21:06:00,och,21.59
2023-02-09T21:07:00,och,9.61
2023-02-09T21:09:00,och,21.59
2023-02-09T21:11:00,och,20.41
2023-02-09T21:13:00,och,20.41
2023-02-09T21:15:00,och,19.79
2023-02-09T21:17:00,och,17.40
2023-02-09T21:18:00,och,7.21
2023-02-09T21:20:00,och,13.20
2023-02-09T21:21:00,och,7.19
2023-02-09T21:23:00,och,14.40
2023-02-09T21:25:00,och,14.40
2023-02-09T21:27:00,och,12.60
2023-02-09T21:29:00,och,14.40
2023-02-09T21:30:00,och,7.21
2023-02-09T21:31:00,och,6.01
2023-02-09T21:33:00,och,14.40
2023-02-09T21:35:00,och,14.40
2023-02-09T21:36:00,och,7.19
2023-02-09T21:38:00,och,12.60
2023-02-09T21:39:00,och,7.21
2023-02-09T21:40:00,och,7.19
2023-02-09T21:42:00,och,16.20
2023-02-09T21:43:00,och,7.21
2023-02-09T21:45:00,och,14.40
2023-02-09T21:47:00,och,14.40
2023-02-09T21:48:00,och,5.41
2023-02-09T21:50:00,och,14.40
2023-02-09T21:51:00,och,7.19
2023-02-09T21:53:00,och,14.40
2023-02-09T21:54:00,och,7.21
2023-02-09T21:55:00,och,5.99
2023-02-09T21:56:00,och,8.41
2023-02-09T21:58:00,och,27.60
2023-02-09T21:59:00,och,11.40
2023-02-09T22:01:00,och,14.40
2023-02-09T22:02:00,och,7.21
2023-02-09T22:04:00,och,13.20
2023-02-09T22:05:00,och,4.20
2023-02-09T22:07:00,och,11.40
2023-02-09T22:09:00,och,10.20
2023-02-09T22:11:00,och,10.20
2023-02-09T22:13:00,och,10.21
2023-02-09T22:14:00,och,5.39
2023-02-09T22:16:00,och,10.21
2023-02-09T22:18:00,och,11.40
2023-02-09T22:20:00,och,10.20
2023-02-09T22:22:00,och,10.21
2023-02-09T22:23:00,och,5.39
2023-02-09T22:24:00,och,4.80
2023-02-09T22:26:00,och,11.40
2023-02-09T22:27:00,och,4.20
2023-02-09T22:29:00,och,11.40
2023-02-09T22:31:00,och,10.20
2023-02-09T22:32:00,och,4.20
2023-02-09T22:34:00,och,11.40
2023-02-09T22:36:00,och,10.21
2023-02-09T22:38:00,och,10.20
2023-02-09T22:39:00,och,6.01
2023-02-09T22:40:00,och,4.19
2023-02-09T22:42:00,och,10.21
2023-02-09T22:44:00,och,11.40
2023-02-09T22:45:00,och,4.20
2023-02-09T22:47:00,och,10.20
2023-02-09T22:48:00,och,5.41
2023-02-09T22:50:00,och,10.20
2023-02-09T22:51:00,och,4.20
2023-02-09T22:52:00,och,5.99
2023-02-09T22:53:00,och,4.20
