#datetime,building,power
2022-12-30T20:19:00,pkn,1.20
2022-12-30T20:21:00,pkn,2.40
2022-12-30T20:23:00,pkn,1.20
2022-12-30T20:24:00,pkn,1.20
2022-12-30T20:27:00,pkn,2.40
2022-12-30T20:29:00,pkn,1.20
2022-12-30T20:31:00,pkn,2.40
2022-12-30T20:33:00,pkn,1.20
2022-12-30T20:35:00,pkn,2.40
2022-12-30T20:37:00,pkn,2.40
2022-12-30T20:40:00,pkn,2.40
2022-12-30T20:42:00,pkn,2.40
2022-12-30T20:44:00,pkn,1.20
2022-12-30T20:45:00,pkn,1.20
2022-12-30T20:47:00,pkn,2.40
2022-12-30T20:49:00,pkn,1.20
2022-12-30T20:51:00,pkn,2.40
2022-12-30T20:52:00,pkn,1.20
2022-12-30T20:53:00,pkn,1.20
2022-12-30T20:55:00,pkn,1.20
2022-12-30T20:57:00,pkn,2.40
2022-12-30T20:59:00,pkn,2.40
2022-12-30T21:01:00,pkn,1.20
2022-12-30T21:03:00,pkn,2.40
2022-12-30T21:04:00,pkn,1.20
2022-12-30T21:06:00,pkn,1.20
2022-12-30T21:08:00,pkn,2.40
2022-12-30T21:10:00,pkn,1.20
2022-12-30T21:12:00,pkn,2.40
2022-12-30T21:14:00,pkn,1.20
2022-12-30T21:15:00,pkn,1.20
2022-12-30T21:17:00,pkn,2.40
2022-12-30T21:18:00,pkn,1.20
2022-12-30T21:20:00,pkn,1.20
2022-12-30T21:21:00,pkn,1.20
2022-12-30T21:25:00,pkn,2.40
2022-12-30T21:26:00,pkn,2.40
2022-12-30T21:28:00,pkn,2.40
2022-12-30T21:31:00,pkn,1.20
2022-12-30T21:33:00,pkn,2.40
2022-12-30T21:35:00,pkn,1.20
2022-12-30T21:37:00,pkn,2.40
2022-12-30T21:40:00,pkn,2.40
2022-12-30T21:42:00,pkn,1.20
2022-12-30T21:43:00,pkn,1.20
2022-12-30T21:45:00,pkn,2.40
2022-12-30T21:48:00,pkn,1.20
2022-12-30T21:50:00,pkn,2.40
2022-12-30T21:51:00,pkn,1.20
2022-12-30T21:53:00,pkn,1.20
2022-12-30T21:55:00,pkn,2.40
2022-12-30T21:57:00,pkn,1.20
2022-12-30T21:59:00,pkn,2.40
2022-12-30T22:01:00,pkn,1.20
2022-12-30T22:03:00,pkn,2.40
2022-12-30T22:05:00,pkn,1.20
2022-12-30T22:06:00,pkn,1.20
2022-12-30T22:07:00,pkn,1.20
2022-12-30T22:09:00,pkn,1.20
2022-12-30T22:11:00,pkn,2.40
2022-12-30T22:14:00,pkn,2.40
2022-12-30T22:16:00,pkn,1.20
2022-12-30T22:18:00,pkn,2.40
2022-12-30T22:19:00,pkn,1.20
2022-12-30T22:21:00,pkn,1.20
2022-12-30T22:23:00,pkn,3.60
2022-12-30T22:25:00,pkn,2.40
2022-12-30T22:27:00,pkn,1.20
2022-12-30T22:29:00,pkn,1.20
2022-12-30T22:31:00,pkn,2.40
2022-12-30T22:32:00,pkn,1.20
2022-12-30T22:34:00,pkn,2.40
2022-12-30T22:35:00,pkn,1.20
2022-12-30T22:38:00,pkn,2.40
2022-12-30T22:40:00,pkn,2.40
2022-12-30T22:43:00,pkn,2.40
2022-12-30T22:44:00,pkn,1.20
2022-12-30T22:46:00,pkn,2.40
2022-12-30T22:48:00,pkn,1.20
2022-12-30T22:49:00,pkn,6.00
2022-12-30T22:50:00,pkn,4.80
2022-12-30T22:51:00,pkn,1.20
2022-12-30T22:52:00,pkn,8.40
2022-12-30T22:53:00,pkn,2.40
2022-12-30T22:54:00,pkn,8.40
2022-12-30T22:55:00,pkn,1.20
2022-12-30T22:56:00,pkn,2.40
2022-12-30T22:57:00,pkn,2.40
2022-12-30T22:59:00,pkn,1.20
2022-12-30T23:01:00,pkn,1.20
2022-12-30T23:03:00,pkn,2.40
2022-12-30T23:05:00,pkn,1.20
2022-12-30T23:07:00,pkn,1.20
2022-12-30T23:08:00,pkn,1.20
2022-12-30T23:10:00,pkn,2.40
2022-12-30T23:11:00,pkn,1.20
2022-12-30T23:13:00,pkn,1.20
2022-12-30T23:14:00,pkn,1.20
2022-12-30T23:16:00,pkn,1.20
2022-12-30T23:18:00,pkn,2.40
2022-12-30T23:20:00,pkn,1.20
2022-12-30T23:22:00,pkn,1.20
2022-12-30T23:23:00,pkn,2.40
2022-12-30T23:26:00,pkn,1.20
2022-12-30T23:27:00,pkn,1.20
2022-12-30T23:29:00,pkn,2.40
2022-12-30T23:31:00,pkn,1.20
2022-12-30T23:33:00,pkn,2.40
2022-12-30T23:35:00,pkn,1.20
2022-12-30T23:36:00,pkn,2.40
2022-12-30T23:38:00,pkn,1.20
2022-12-30T23:39:00,pkn,1.20
2022-12-30T23:40:00,pkn,1.20
2022-12-30T23:41:00,pkn,1.20
2022-12-30T23:43:00,pkn,1.20
2022-12-30T23:45:00,pkn,2.40
2022-12-30T23:46:00,pkn,1.20
2022-12-30T23:48:00,pkn,2.40
2022-12-30T23:50:00,pkn,1.20
2022-12-30T23:52:00,pkn,1.20
2022-12-30T23:53:00,pkn,2.40
2022-12-30T23:56:00,pkn,2.40
2022-12-30T23:59:00,pkn,2.40
