#datetime,building,power
2023-02-23T11:39:00,atd,76.25
2023-02-23T11:40:00,atd,81.61
2023-02-23T11:41:00,atd,76.45
2023-02-23T11:42:00,atd,63.00
2023-02-23T11:43:00,atd,68.38
2023-02-23T11:44:00,atd,75.54
2023-02-23T11:45:00,atd,66.85
2023-02-23T11:46:00,atd,75.84
2023-02-23T11:47:00,atd,80.47
2023-02-23T11:48:00,atd,80.65
2023-02-23T11:49:00,atd,83.85
2023-02-23T11:50:00,atd,79.27
2023-02-23T11:51:00,atd,77.30
2023-02-23T11:52:00,atd,81.10
2023-02-23T11:53:00,atd,72.98
2023-02-23T11:54:00,atd,72.23
2023-02-23T11:55:00,atd,84.74
2023-02-23T11:56:00,atd,79.59
2023-02-23T11:57:00,atd,85.41
2023-02-23T11:58:00,atd,84.50
2023-02-23T11:59:00,atd,93.43
2023-02-23T12:00:00,atd,77.62
2023-02-23T12:01:00,atd,84.31
2023-02-23T12:02:00,atd,87.54
2023-02-23T12:03:00,atd,85.34
2023-02-23T12:04:00,atd,87.96
2023-02-23T12:05:00,atd,88.87
2023-02-23T12:06:00,atd,85.21
2023-02-23T12:07:00,atd,87.71
2023-02-23T12:08:00,atd,97.71
2023-02-23T12:09:00,atd,81.18
2023-02-23T12:10:00,atd,86.20
2023-02-23T12:11:00,atd,84.25
2023-02-23T12:12:00,atd,78.62
2023-02-23T12:13:00,atd,81.14
2023-02-23T12:14:00,atd,81.35
2023-02-23T12:15:00,atd,76.32
2023-02-23T12:16:00,atd,78.43
2023-02-23T12:17:00,atd,82.33
2023-02-23T12:18:00,atd,81.34
2023-02-23T12:19:00,atd,77.46
2023-02-23T12:20:00,atd,74.68
2023-02-23T12:21:00,atd,83.40
2023-02-23T12:22:00,atd,83.14
2023-02-23T12:23:00,atd,89.09
2023-02-23T12:24:00,atd,82.67
2023-02-23T12:25:00,atd,74.44
2023-02-23T12:26:00,atd,69.20
2023-02-23T12:27:00,atd,77.05
2023-02-23T12:28:00,atd,70.62
2023-02-23T12:29:00,atd,79.48
2023-02-23T12:30:00,atd,90.15
2023-02-23T12:31:00,atd,81.62
2023-02-23T12:32:00,atd,86.10
2023-02-23T12:33:00,atd,95.06
2023-02-23T12:34:00,atd,89.59
2023-02-23T12:35:00,atd,93.47
2023-02-23T12:36:00,atd,69.67
2023-02-23T12:37:00,atd,88.49
2023-02-23T12:38:00,atd,77.00
2023-02-23T12:39:00,atd,68.07
2023-02-23T12:40:00,atd,80.46
2023-02-23T12:41:00,atd,82.91
2023-02-23T12:42:00,atd,91.31
2023-02-23T12:43:00,atd,87.80
2023-02-23T12:44:00,atd,79.71
2023-02-23T12:45:00,atd,81.18
2023-02-23T12:46:00,atd,75.93
2023-02-23T12:47:00,atd,88.08
2023-02-23T12:48:00,atd,75.18
2023-02-23T12:49:00,atd,79.77
2023-02-23T12:50:00,atd,92.60
2023-02-23T12:51:00,atd,85.06
2023-02-23T12:52:00,atd,88.13
2023-02-23T12:53:00,atd,65.34
2023-02-23T12:54:00,atd,75.21
2023-02-23T12:55:00,atd,79.16
2023-02-23T12:56:00,atd,71.22
2023-02-23T12:57:00,atd,79.88
2023-02-23T12:58:00,atd,74.89
2023-02-23T12:59:00,atd,82.95
2023-02-23T13:00:00,atd,81.93
2023-02-23T13:01:00,atd,77.08
2023-02-23T13:02:00,atd,76.63
2023-02-23T13:03:00,atd,72.56
2023-02-23T13:04:00,atd,95.34
2023-02-23T13:05:00,atd,71.42
2023-02-23T13:06:00,atd,76.44
2023-02-23T13:07:00,atd,84.74
2023-02-23T13:08:00,atd,72.28
2023-02-23T13:09:00,atd,82.36
2023-02-23T13:10:00,atd,81.27
2023-02-23T13:11:00,atd,81.25
2023-02-23T13:12:00,atd,90.79
2023-02-23T13:13:00,atd,70.18
2023-02-23T13:14:00,atd,67.86
2023-02-23T13:15:00,atd,75.74
2023-02-23T13:16:00,atd,82.37
2023-02-23T13:17:00,atd,77.24
2023-02-23T13:18:00,atd,73.92
2023-02-23T13:19:00,atd,74.61
2023-02-23T13:20:00,atd,77.01
2023-02-23T13:21:00,atd,71.03
2023-02-23T13:22:00,atd,79.52
2023-02-23T13:23:00,atd,77.18
2023-02-23T13:24:00,atd,74.18
2023-02-23T13:25:00,atd,73.81
2023-02-23T13:26:00,atd,74.43
2023-02-23T13:27:00,atd,79.21
2023-02-23T13:28:00,atd,75.07
2023-02-23T13:29:00,atd,82.40
2023-02-23T13:30:00,atd,80.88
2023-02-23T13:31:00,atd,84.14
2023-02-23T13:32:00,atd,75.63
2023-02-23T13:33:00,atd,97.16
2023-02-23T13:34:00,atd,82.75
2023-02-23T13:35:00,atd,77.06
2023-02-23T13:36:00,atd,82.87
2023-02-23T13:37:00,atd,78.98
2023-02-23T13:38:00,atd,79.30
2023-02-23T13:39:00,atd,91.76
2023-02-23T13:40:00,atd,81.35
2023-02-23T13:41:00,atd,71.98
2023-02-23T13:42:00,atd,80.78
2023-02-23T13:43:00,atd,74.64
2023-02-23T13:44:00,atd,86.21
2023-02-23T13:45:00,atd,83.99
2023-02-23T13:46:00,atd,86.28
2023-02-23T13:47:00,atd,70.56
2023-02-23T13:48:00,atd,78.64
2023-02-23T13:49:00,atd,74.12
2023-02-23T13:50:00,atd,95.63
2023-02-23T13:51:00,atd,70.21
2023-02-23T13:52:00,atd,79.09
2023-02-23T13:53:00,atd,67.48
2023-02-23T13:54:00,atd,80.01
2023-02-23T13:55:00,atd,71.00
2023-02-23T13:56:00,atd,77.05
2023-02-23T13:57:00,atd,68.80
2023-02-23T13:58:00,atd,81.87
2023-02-23T13:59:00,atd,81.22
2023-02-23T14:00:00,atd,80.10
2023-02-23T14:01:00,atd,85.11
2023-02-23T14:02:00,atd,79.06
2023-02-23T14:03:00,atd,81.65
2023-02-23T14:04:00,atd,82.05
2023-02-23T14:05:00,atd,76.52
2023-02-23T14:06:00,atd,99.58
2023-02-23T14:07:00,atd,69.73
2023-02-23T14:08:00,atd,73.84
2023-02-23T14:09:00,atd,67.47
2023-02-23T14:10:00,atd,75.78
2023-02-23T14:11:00,atd,67.91
2023-02-23T14:12:00,atd,83.40
2023-02-23T14:13:00,atd,83.18
2023-02-23T14:14:00,atd,85.58
2023-02-23T14:15:00,atd,76.27
2023-02-23T14:16:00,atd,78.74
2023-02-23T14:17:00,atd,67.88
2023-02-23T14:18:00,atd,67.34
2023-02-23T14:19:00,atd,74.45
2023-02-23T14:20:00,atd,68.55
2023-02-23T14:21:00,atd,72.71
2023-02-23T14:22:00,atd,67.33
2023-02-23T14:23:00,atd,69.28
2023-02-23T14:24:00,atd,63.86
2023-02-23T14:25:00,atd,81.45
2023-02-23T14:26:00,atd,68.71
2023-02-23T14:27:00,atd,64.06
2023-02-23T14:28:00,atd,71.31
2023-02-23T14:29:00,atd,61.70
2023-02-23T14:30:00,atd,69.76
2023-02-23T14:31:00,atd,73.01
2023-02-23T14:32:00,atd,84.41
2023-02-23T14:33:00,atd,78.42
2023-02-23T14:34:00,atd,78.98
2023-02-23T14:35:00,atd,78.31
2023-02-23T14:36:00,atd,74.94
2023-02-23T14:37:00,atd,74.66
2023-02-23T14:38:00,atd,78.75
2023-02-23T14:39:00,atd,76.98
2023-02-23T14:40:00,atd,74.84
2023-02-23T14:41:00,atd,80.66
2023-02-23T14:42:00,atd,83.20
2023-02-23T14:43:00,atd,64.50
2023-02-23T14:44:00,atd,71.61
2023-02-23T14:45:00,atd,60.15
2023-02-23T14:46:00,atd,63.13
2023-02-23T14:47:00,atd,86.58
2023-02-23T14:48:00,atd,70.94
2023-02-23T14:49:00,atd,65.71
2023-02-23T14:50:00,atd,70.01
2023-02-23T14:51:00,atd,62.86
2023-02-23T14:52:00,atd,65.91
2023-02-23T14:53:00,atd,78.35
2023-02-23T14:54:00,atd,63.04
2023-02-23T14:55:00,atd,72.41
2023-02-23T14:56:00,atd,65.25
2023-02-23T14:57:00,atd,72.90
2023-02-23T14:58:00,atd,69.37
2023-02-23T14:59:00,atd,73.13
2023-02-23T15:00:00,atd,61.13
2023-02-23T15:01:00,atd,63.20
2023-02-23T15:02:00,atd,57.06
2023-02-23T15:03:00,atd,61.49
2023-02-23T15:04:00,atd,62.45
2023-02-23T15:05:00,atd,71.12
2023-02-23T15:06:00,atd,76.93
2023-02-23T15:07:00,atd,74.22
2023-02-23T15:08:00,atd,67.12
2023-02-23T15:09:00,atd,58.45
2023-02-23T15:10:00,atd,83.96
2023-02-23T15:11:00,atd,69.63
2023-02-23T15:12:00,atd,67.95
2023-02-23T15:13:00,atd,69.52
2023-02-23T15:14:00,atd,62.18
2023-02-23T15:15:00,atd,64.15
2023-02-23T15:16:00,atd,72.68
2023-02-23T15:17:00,atd,69.51
2023-02-23T15:18:00,atd,66.01
2023-02-23T15:19:00,atd,65.44
2023-02-23T15:20:00,atd,68.60
2023-02-23T15:21:00,atd,57.11
2023-02-23T15:22:00,atd,73.95
2023-02-23T15:23:00,atd,68.47
2023-02-23T15:24:00,atd,76.27
2023-02-23T15:25:00,atd,68.41
2023-02-23T15:26:00,atd,68.85
2023-02-23T15:27:00,atd,74.18
2023-02-23T15:28:00,atd,70.16
2023-02-23T15:29:00,atd,74.29
2023-02-23T15:30:00,atd,70.89
2023-02-23T15:31:00,atd,78.27
2023-02-23T15:32:00,atd,73.22
2023-02-23T15:33:00,atd,78.45
2023-02-23T15:34:00,atd,61.53
2023-02-23T15:35:00,atd,58.26
2023-02-23T15:36:00,atd,71.46
2023-02-23T15:37:00,atd,58.99
2023-02-23T15:38:00,atd,67.72
2023-02-23T15:39:00,atd,76.73
2023-02-23T15:40:00,atd,61.55
2023-02-23T15:41:00,atd,54.72
2023-02-23T15:42:00,atd,51.37
2023-02-23T15:43:00,atd,64.58
2023-02-23T15:44:00,atd,57.94
2023-02-23T15:45:00,atd,68.23
2023-02-23T15:46:00,atd,61.42
2023-02-23T15:47:00,atd,61.14
2023-02-23T15:48:00,atd,70.81
2023-02-23T15:49:00,atd,62.39
2023-02-23T15:50:00,atd,74.63
2023-02-23T15:51:00,atd,49.60
2023-02-23T15:52:00,atd,58.54
2023-02-23T15:53:00,atd,56.65
2023-02-23T15:54:00,atd,48.47
2023-02-23T15:55:00,atd,63.47
2023-02-23T15:56:00,atd,57.64
2023-02-23T15:57:00,atd,58.03
2023-02-23T15:58:00,atd,50.62
2023-02-23T15:59:00,atd,53.73
2023-02-23T16:00:00,atd,56.60
2023-02-23T16:01:00,atd,57.85
2023-02-23T16:02:00,atd,66.29
2023-02-23T16:03:00,atd,57.60
2023-02-23T16:04:00,atd,62.44
2023-02-23T16:05:00,atd,49.36
2023-02-23T16:06:00,atd,63.92
2023-02-23T16:07:00,atd,63.40
2023-02-23T16:08:00,atd,54.43
2023-02-23T16:09:00,atd,59.47
2023-02-23T16:10:00,atd,56.96
2023-02-23T16:11:00,atd,59.37
2023-02-23T16:12:00,atd,52.26
2023-02-23T16:13:00,atd,55.44
2023-02-23T16:14:00,atd,58.41
2023-02-23T16:15:00,atd,67.91
2023-02-23T16:16:00,atd,60.38
2023-02-23T16:17:00,atd,62.99
2023-02-23T16:18:00,atd,54.65
2023-02-23T16:19:00,atd,65.20
2023-02-23T16:20:00,atd,71.23
2023-02-23T16:21:00,atd,59.03
2023-02-23T16:22:00,atd,56.27
2023-02-23T16:23:00,atd,47.77
2023-02-23T16:24:00,atd,72.98
2023-02-23T16:25:00,atd,59.27
2023-02-23T16:26:00,atd,71.53
2023-02-23T16:27:00,atd,54.09
2023-02-23T16:28:00,atd,52.30
2023-02-23T16:29:00,atd,62.28
2023-02-23T16:30:00,atd,56.44
2023-02-23T16:31:00,atd,62.61
2023-02-23T16:32:00,atd,61.26
2023-02-23T16:33:00,atd,54.59
2023-02-23T16:34:00,atd,60.56
2023-02-23T16:35:00,atd,53.89
2023-02-23T16:36:00,atd,59.79
2023-02-23T16:37:00,atd,57.90
2023-02-23T16:38:00,atd,60.92
2023-02-23T16:39:00,atd,56.89
2023-02-23T16:40:00,atd,54.62
2023-02-23T16:41:00,atd,65.03
2023-02-23T16:42:00,atd,57.94
2023-02-23T16:43:00,atd,70.07
2023-02-23T16:44:00,atd,72.88
2023-02-23T16:45:00,atd,59.92
2023-02-23T16:46:00,atd,68.61
2023-02-23T16:47:00,atd,57.03
2023-02-23T16:48:00,atd,65.77
2023-02-23T16:49:00,atd,58.08
2023-02-23T16:50:00,atd,56.60
2023-02-23T16:51:00,atd,68.16
2023-02-23T16:52:00,atd,61.82
2023-02-23T16:53:00,atd,66.66
2023-02-23T16:54:00,atd,65.78
2023-02-23T16:55:00,atd,61.24
2023-02-23T16:56:00,atd,59.76
2023-02-23T16:57:00,atd,56.03
2023-02-23T16:58:00,atd,59.08
2023-02-23T16:59:00,atd,63.84
2023-02-23T17:00:00,atd,52.64
2023-02-23T17:01:00,atd,59.39
2023-02-23T17:02:00,atd,49.29
2023-02-23T17:03:00,atd,54.84
2023-02-23T17:04:00,atd,50.46
2023-02-23T17:05:00,atd,61.55
2023-02-23T17:06:00,atd,66.89
2023-02-23T17:07:00,atd,60.48
2023-02-23T17:08:00,atd,69.41
2023-02-23T17:09:00,atd,62.25
2023-02-23T17:10:00,atd,69.48
2023-02-23T17:11:00,atd,68.71
2023-02-23T17:12:00,atd,65.69
2023-02-23T17:13:00,atd,81.73
2023-02-23T17:14:00,atd,67.07
2023-02-23T17:15:00,atd,86.43
2023-02-23T17:16:00,atd,59.29
2023-02-23T17:17:00,atd,63.27
2023-02-23T17:18:00,atd,60.33
2023-02-23T17:19:00,atd,60.33
2023-02-23T17:20:00,atd,64.80
2023-02-23T17:21:00,atd,57.10
2023-02-23T17:22:00,atd,69.43
2023-02-23T17:23:00,atd,57.66
2023-02-23T17:24:00,atd,48.83
2023-02-23T17:25:00,atd,61.20
2023-02-23T17:26:00,atd,56.58
2023-02-23T17:27:00,atd,71.00
2023-02-23T17:28:00,atd,70.13
2023-02-23T17:29:00,atd,71.10
2023-02-23T17:30:00,atd,74.64
2023-02-23T17:31:00,atd,65.34
2023-02-23T17:32:00,atd,78.33
2023-02-23T17:33:00,atd,68.83
2023-02-23T17:34:00,atd,78.45
2023-02-23T17:35:00,atd,73.60
2023-02-23T17:36:00,atd,65.60
2023-02-23T17:37:00,atd,69.33
2023-02-23T17:38:00,atd,65.15
2023-02-23T17:39:00,atd,66.16
2023-02-23T17:40:00,atd,60.31
2023-02-23T17:41:00,atd,65.44
2023-02-23T17:42:00,atd,75.02
2023-02-23T17:43:00,atd,68.31
2023-02-23T17:44:00,atd,68.10
2023-02-23T17:45:00,atd,63.05
2023-02-23T17:46:00,atd,74.50
2023-02-23T17:47:00,atd,67.64
2023-02-23T17:48:00,atd,62.62
2023-02-23T17:49:00,atd,87.10
2023-02-23T17:50:00,atd,73.98
2023-02-23T17:51:00,atd,73.59
2023-02-23T17:52:00,atd,71.20
2023-02-23T17:53:00,atd,62.53
2023-02-23T17:54:00,atd,69.95
2023-02-23T17:55:00,atd,61.58
2023-02-23T17:56:00,atd,71.19
2023-02-23T17:57:00,atd,79.41
2023-02-23T17:58:00,atd,66.90
2023-02-23T17:59:00,atd,70.99
2023-02-23T18:00:00,atd,69.40
2023-02-23T18:01:00,atd,76.31
2023-02-23T18:02:00,atd,78.06
2023-02-23T18:03:00,atd,67.37
2023-02-23T18:04:00,atd,77.83
2023-02-23T18:05:00,atd,86.21
2023-02-23T18:06:00,atd,97.78
2023-02-23T18:07:00,atd,83.69
2023-02-23T18:08:00,atd,77.96
2023-02-23T18:09:00,atd,71.17
2023-02-23T18:10:00,atd,75.88
2023-02-23T18:11:00,atd,78.50
2023-02-23T18:12:00,atd,74.36
2023-02-23T18:13:00,atd,73.77
2023-02-23T18:14:00,atd,75.19
2023-02-23T18:15:00,atd,67.81
2023-02-23T18:16:00,atd,80.62
2023-02-23T18:17:00,atd,77.64
2023-02-23T18:18:00,atd,82.15
2023-02-23T18:19:00,atd,88.23
2023-02-23T18:20:00,atd,77.48
2023-02-23T18:21:00,atd,88.00
2023-02-23T18:22:00,atd,72.76
2023-02-23T18:23:00,atd,90.12
2023-02-23T18:24:00,atd,67.36
2023-02-23T18:25:00,atd,72.24
2023-02-23T18:26:00,atd,68.78
2023-02-23T18:27:00,atd,83.11
2023-02-23T18:28:00,atd,77.42
2023-02-23T18:29:00,atd,96.58
2023-02-23T18:30:00,atd,80.49
2023-02-23T18:31:00,atd,76.41
2023-02-23T18:32:00,atd,82.57
2023-02-23T18:33:00,atd,81.39
2023-02-23T18:34:00,atd,81.70
2023-02-23T18:35:00,atd,75.89
2023-02-23T18:36:00,atd,83.88
2023-02-23T18:37:00,atd,77.71
2023-02-23T18:38:00,atd,80.29
2023-02-23T18:39:00,atd,86.35
2023-02-23T18:40:00,atd,97.87
2023-02-23T18:41:00,atd,86.09
2023-02-23T18:42:00,atd,75.35
2023-02-23T18:43:00,atd,82.46
2023-02-23T18:44:00,atd,88.25
2023-02-23T18:45:00,atd,82.97
2023-02-23T18:46:00,atd,83.82
2023-02-23T18:47:00,atd,79.48
2023-02-23T18:48:00,atd,80.60
2023-02-23T18:49:00,atd,84.53
2023-02-23T18:50:00,atd,84.51
2023-02-23T18:51:00,atd,84.64
2023-02-23T18:52:00,atd,92.25
2023-02-23T18:53:00,atd,86.77
2023-02-23T18:54:00,atd,87.67
2023-02-23T18:55:00,atd,77.88
2023-02-23T18:56:00,atd,88.39
2023-02-23T18:57:00,atd,89.14
2023-02-23T18:58:00,atd,89.91
2023-02-23T18:59:00,atd,82.13
2023-02-23T19:00:00,atd,78.44
2023-02-23T19:01:00,atd,80.51
2023-02-23T19:02:00,atd,83.32
2023-02-23T19:03:00,atd,92.36
2023-02-23T19:04:00,atd,84.74
2023-02-23T19:05:00,atd,85.26
2023-02-23T19:06:00,atd,83.59
2023-02-23T19:07:00,atd,83.20
2023-02-23T19:08:00,atd,78.82
2023-02-23T19:09:00,atd,82.90
2023-02-23T19:10:00,atd,83.18
2023-02-23T19:11:00,atd,92.78
2023-02-23T19:12:00,atd,94.26
2023-02-23T19:13:00,atd,84.40
2023-02-23T19:14:00,atd,82.13
2023-02-23T19:15:00,atd,82.99
2023-02-23T19:16:00,atd,84.50
2023-02-23T19:17:00,atd,76.66
2023-02-23T19:18:00,atd,81.86
2023-02-23T19:19:00,atd,90.83
2023-02-23T19:20:00,atd,89.00
2023-02-23T19:21:00,atd,85.27
2023-02-23T19:22:00,atd,83.73
2023-02-23T19:23:00,atd,79.61
2023-02-23T19:24:00,atd,83.34
2023-02-23T19:25:00,atd,76.57
2023-02-23T19:26:00,atd,80.35
2023-02-23T19:27:00,atd,85.41
2023-02-23T19:28:00,atd,80.16
2023-02-23T19:29:00,atd,80.26
2023-02-23T19:30:00,atd,84.32
2023-02-23T19:31:00,atd,86.08
2023-02-23T19:32:00,atd,85.02
2023-02-23T19:33:00,atd,95.17
2023-02-23T19:34:00,atd,83.34
2023-02-23T19:35:00,atd,87.82
2023-02-23T19:36:00,atd,81.81
2023-02-23T19:37:00,atd,87.08
2023-02-23T19:38:00,atd,85.95
2023-02-23T19:39:00,atd,85.50
2023-02-23T19:40:00,atd,88.91
2023-02-23T19:41:00,atd,76.24
2023-02-23T19:42:00,atd,77.90
2023-02-23T19:43:00,atd,72.68
2023-02-23T19:44:00,atd,80.99
2023-02-23T19:45:00,atd,80.35
2023-02-23T19:46:00,atd,79.59
2023-02-23T19:47:00,atd,78.81
2023-02-23T19:48:00,atd,78.86
2023-02-23T19:49:00,atd,73.26
2023-02-23T19:50:00,atd,71.18
2023-02-23T19:51:00,atd,74.60
2023-02-23T19:52:00,atd,71.96
2023-02-23T19:53:00,atd,72.46
2023-02-23T19:54:00,atd,74.37
2023-02-23T19:55:00,atd,68.14
2023-02-23T19:56:00,atd,66.47
2023-02-23T19:57:00,atd,83.00
2023-02-23T19:58:00,atd,70.32
2023-02-23T19:59:00,atd,75.70
2023-02-23T20:00:00,atd,69.46
2023-02-23T20:01:00,atd,69.01
2023-02-23T20:02:00,atd,88.81
2023-02-23T20:03:00,atd,78.39
2023-02-23T20:04:00,atd,85.04
2023-02-23T20:05:00,atd,70.71
2023-02-23T20:06:00,atd,80.37
2023-02-23T20:07:00,atd,67.12
2023-02-23T20:08:00,atd,68.71
2023-02-23T20:09:00,atd,64.57
2023-02-23T20:10:00,atd,80.94
2023-02-23T20:11:00,atd,66.80
2023-02-23T20:12:00,atd,71.06
2023-02-23T20:13:00,atd,63.64
2023-02-23T20:14:00,atd,65.00
2023-02-23T20:15:00,atd,70.79
2023-02-23T20:16:00,atd,64.28
2023-02-23T20:17:00,atd,60.28
2023-02-23T20:18:00,atd,62.25
2023-02-23T20:19:00,atd,64.48
2023-02-23T20:20:00,atd,63.10
2023-02-23T20:21:00,atd,68.44
2023-02-23T20:22:00,atd,66.46
2023-02-23T20:23:00,atd,63.74
2023-02-23T20:24:00,atd,73.03
2023-02-23T20:25:00,atd,57.79
2023-02-23T20:26:00,atd,59.88
2023-02-23T20:27:00,atd,55.48
2023-02-23T20:28:00,atd,53.29
2023-02-23T20:29:00,atd,55.68
2023-02-23T20:30:00,atd,56.61
2023-02-23T20:31:00,atd,54.50
2023-02-23T20:32:00,atd,56.83
2023-02-23T20:33:00,atd,56.01
2023-02-23T20:34:00,atd,54.67
2023-02-23T20:35:00,atd,53.24
2023-02-23T20:36:00,atd,58.29
2023-02-23T20:37:00,atd,57.80
2023-02-23T20:38:00,atd,55.26
2023-02-23T20:39:00,atd,54.38
2023-02-23T20:40:00,atd,50.51
2023-02-23T20:41:00,atd,53.40
2023-02-23T20:42:00,atd,51.70
2023-02-23T20:43:00,atd,49.28
2023-02-23T20:44:00,atd,50.33
2023-02-23T20:45:00,atd,47.27
2023-02-23T20:46:00,atd,47.45
2023-02-23T20:47:00,atd,48.11
2023-02-23T20:48:00,atd,44.89
2023-02-23T20:49:00,atd,45.70
2023-02-23T20:50:00,atd,51.76
2023-02-23T20:51:00,atd,48.14
2023-02-23T20:52:00,atd,44.16
2023-02-23T20:53:00,atd,42.17
2023-02-23T20:54:00,atd,45.30
2023-02-23T20:55:00,atd,42.39
2023-02-23T20:56:00,atd,46.05
2023-02-23T20:57:00,atd,49.15
2023-02-23T20:58:00,atd,51.21
2023-02-23T20:59:00,atd,46.64
2023-02-23T21:00:00,atd,48.52
2023-02-23T21:01:00,atd,46.29
2023-02-23T21:02:00,atd,48.41
2023-02-23T21:03:00,atd,51.75
2023-02-23T21:04:00,atd,42.70
2023-02-23T21:05:00,atd,45.69
2023-02-23T21:06:00,atd,42.11
2023-02-23T21:07:00,atd,40.07
2023-02-23T21:08:00,atd,39.71
2023-02-23T21:09:00,atd,39.79
2023-02-23T21:10:00,atd,40.19
2023-02-23T21:11:00,atd,44.08
2023-02-23T21:12:00,atd,45.95
2023-02-23T21:13:00,atd,43.20
2023-02-23T21:14:00,atd,44.17
2023-02-23T21:15:00,atd,43.30
2023-02-23T21:16:00,atd,45.02
2023-02-23T21:17:00,atd,42.59
2023-02-23T21:18:00,atd,59.71
2023-02-23T21:19:00,atd,46.38
2023-02-23T21:20:00,atd,45.41
2023-02-23T21:21:00,atd,44.46
2023-02-23T21:22:00,atd,40.13
2023-02-23T21:23:00,atd,41.79
2023-02-23T21:24:00,atd,40.97
2023-02-23T21:25:00,atd,40.77
2023-02-23T21:26:00,atd,41.20
2023-02-23T21:27:00,atd,42.01
2023-02-23T21:28:00,atd,39.67
2023-02-23T21:29:00,atd,42.20
2023-02-23T21:30:00,atd,40.41
2023-02-23T21:31:00,atd,50.97
2023-02-23T21:32:00,atd,41.87
2023-02-23T21:33:00,atd,39.91
2023-02-23T21:34:00,atd,44.69
2023-02-23T21:35:00,atd,43.80
2023-02-23T21:36:00,atd,40.93
2023-02-23T21:37:00,atd,41.05
2023-02-23T21:38:00,atd,38.05
2023-02-23T21:39:00,atd,38.91
2023-02-23T21:40:00,atd,40.18
2023-02-23T21:41:00,atd,41.55
2023-02-23T21:42:00,atd,41.91
2023-02-23T21:43:00,atd,40.29
2023-02-23T21:44:00,atd,41.70
2023-02-23T21:45:00,atd,38.89
2023-02-23T21:46:00,atd,42.65
2023-02-23T21:47:00,atd,39.01
2023-02-23T21:48:00,atd,40.21
2023-02-23T21:49:00,atd,39.46
2023-02-23T21:50:00,atd,39.50
2023-02-23T21:51:00,atd,38.68
2023-02-23T21:52:00,atd,45.76
2023-02-23T21:53:00,atd,45.91
2023-02-23T21:54:00,atd,45.45
2023-02-23T21:55:00,atd,44.82
2023-02-23T21:56:00,atd,36.12
2023-02-23T21:57:00,atd,37.12
2023-02-23T21:58:00,atd,39.90
2023-02-23T21:59:00,atd,45.24
2023-02-23T22:00:00,atd,44.29
2023-02-23T22:01:00,atd,35.09
2023-02-23T22:02:00,atd,36.00
2023-02-23T22:03:00,atd,55.03
2023-02-23T22:04:00,atd,49.87
2023-02-23T22:05:00,atd,47.60
2023-02-23T22:06:00,atd,51.11
2023-02-23T22:07:00,atd,50.67
2023-02-23T22:08:00,atd,32.37
2023-02-23T22:09:00,atd,34.82
2023-02-23T22:10:00,atd,31.63
2023-02-23T22:11:00,atd,36.47
2023-02-23T22:12:00,atd,34.04
2023-02-23T22:13:00,atd,31.48
2023-02-23T22:14:00,atd,31.18
2023-02-23T22:15:00,atd,31.11
2023-02-23T22:16:00,atd,33.08
2023-02-23T22:17:00,atd,30.55
2023-02-23T22:18:00,atd,30.73
2023-02-23T22:19:00,atd,31.10
2023-02-23T22:20:00,atd,29.96
2023-02-23T22:21:00,atd,31.07
2023-02-23T22:22:00,atd,34.16
2023-02-23T22:23:00,atd,32.78
2023-02-23T22:24:00,atd,34.27
2023-02-23T22:25:00,atd,43.21
2023-02-23T22:26:00,atd,31.88
2023-02-23T22:27:00,atd,30.15
2023-02-23T22:28:00,atd,31.54
2023-02-23T22:29:00,atd,36.11
2023-02-23T22:30:00,atd,31.08
2023-02-23T22:31:00,atd,33.16
2023-02-23T22:32:00,atd,31.76
2023-02-23T22:33:00,atd,31.74
2023-02-23T22:34:00,atd,32.56
2023-02-23T22:35:00,atd,27.72
2023-02-23T22:36:00,atd,32.54
2023-02-23T22:37:00,atd,31.86
2023-02-23T22:38:00,atd,32.42
2023-02-23T22:39:00,atd,31.94
2023-02-23T22:40:00,atd,31.48
2023-02-23T22:41:00,atd,34.45
2023-02-23T22:42:00,atd,38.54
2023-02-23T22:43:00,atd,40.90
2023-02-23T22:44:00,atd,36.58
2023-02-23T22:45:00,atd,51.32
2023-02-23T22:46:00,atd,38.61
2023-02-23T22:47:00,atd,33.91
2023-02-23T22:48:00,atd,34.93
2023-02-23T22:49:00,atd,31.88
2023-02-23T22:50:00,atd,34.20
2023-02-23T22:51:00,atd,33.43
2023-02-23T22:52:00,atd,35.93
2023-02-23T22:53:00,atd,33.66
2023-02-23T22:54:00,atd,35.61
2023-02-23T22:55:00,atd,37.13
2023-02-23T22:56:00,atd,40.92
2023-02-23T22:57:00,atd,36.60
2023-02-23T22:58:00,atd,37.32
2023-02-23T22:59:00,atd,36.91
2023-02-23T23:00:00,atd,30.50
2023-02-23T23:01:00,atd,33.87
2023-02-23T23:02:00,atd,29.97
2023-02-23T23:03:00,atd,30.78
2023-02-23T23:04:00,atd,31.16
2023-02-23T23:05:00,atd,42.03
2023-02-23T23:06:00,atd,30.13
2023-02-23T23:07:00,atd,29.63
2023-02-23T23:08:00,atd,28.56
2023-02-23T23:09:00,atd,29.81
2023-02-23T23:10:00,atd,28.76
2023-02-23T23:11:00,atd,31.02
2023-02-23T23:12:00,atd,27.51
2023-02-23T23:13:00,atd,29.80
2023-02-23T23:14:00,atd,32.73
2023-02-23T23:15:00,atd,31.40
2023-02-23T23:16:00,atd,33.05
2023-02-23T23:17:00,atd,30.75
