#datetime,building,power
2023-05-11T18:58:00,ata,62.40
2023-05-11T18:59:00,ata,28.80
2023-05-11T19:01:00,ata,62.40
2023-05-11T19:03:00,ata,64.80
2023-05-11T19:05:00,ata,55.20
2023-05-11T19:07:00,ata,45.62
2023-05-11T19:09:00,ata,52.79
2023-05-11T19:10:00,ata,23.99
2023-05-11T19:11:00,ata,21.59
2023-05-11T19:13:00,ata,62.40
2023-05-11T19:15:00,ata,64.80
2023-05-11T19:17:00,ata,74.41
2023-05-11T19:18:00,ata,45.59
2023-05-11T19:19:00,ata,36.01
2023-05-11T19:21:00,ata,74.38
2023-05-11T19:23:00,ata,67.21
2023-05-11T19:24:00,ata,21.59
2023-05-11T19:26:00,ata,50.42
2023-05-11T19:28:00,ata,52.79
2023-05-11T19:29:00,ata,23.99
2023-05-11T19:30:00,ata,23.99
2023-05-11T19:32:00,ata,45.62
2023-05-11T19:33:00,ata,21.59
2023-05-11T19:35:00,ata,52.79
2023-05-11T19:36:00,ata,24.02
2023-05-11T19:38:00,ata,45.59
2023-05-11T19:40:00,ata,47.99
2023-05-11T19:41:00,ata,24.02
2023-05-11T19:43:00,ata,45.59
2023-05-11T19:45:00,ata,45.62
2023-05-11T19:47:00,ata,45.59
2023-05-11T19:49:00,ata,47.99
2023-05-11T19:51:00,ata,50.42
2023-05-11T19:52:00,ata,31.20
2023-05-11T19:53:00,ata,31.20
2023-05-11T19:55:00,ata,47.99
2023-05-11T19:56:00,ata,23.99
2023-05-11T19:58:00,ata,50.42
2023-05-11T19:59:00,ata,26.40
2023-05-11T20:01:00,ata,52.79
2023-05-11T20:03:00,ata,50.39
2023-05-11T20:04:00,ata,23.99
2023-05-11T20:06:00,ata,45.62
2023-05-11T20:07:00,ata,28.80
2023-05-11T20:09:00,ata,64.80
2023-05-11T20:10:00,ata,36.01
2023-05-11T20:12:00,ata,81.59
2023-05-11T20:13:00,ata,28.80
2023-05-11T20:15:00,ata,50.39
2023-05-11T20:17:00,ata,50.42
2023-05-11T20:18:00,ata,26.40
2023-05-11T20:20:00,ata,57.60
2023-05-11T20:21:00,ata,23.99
2023-05-11T20:23:00,ata,50.39
2023-05-11T20:24:00,ata,24.02
2023-05-11T20:25:00,ata,28.80
2023-05-11T20:27:00,ata,52.79
2023-05-11T20:28:00,ata,23.99
2023-05-11T20:30:00,ata,47.99
2023-05-11T20:32:00,ata,48.02
2023-05-11T20:34:00,ata,47.99
2023-05-11T20:35:00,ata,23.99
2023-05-11T20:36:00,ata,24.02
2023-05-11T20:38:00,ata,45.59
2023-05-11T20:39:00,ata,23.99
2023-05-11T20:41:00,ata,48.02
2023-05-11T20:42:00,ata,23.99
2023-05-11T20:43:00,ata,21.59
2023-05-11T20:45:00,ata,48.02
2023-05-11T20:47:00,ata,47.99
2023-05-11T20:49:00,ata,50.39
2023-05-11T20:50:00,ata,33.60
2023-05-11T20:52:00,ata,67.21
2023-05-11T20:53:00,ata,33.60
2023-05-11T20:55:00,ata,69.58
2023-05-11T20:56:00,ata,26.43
2023-05-11T20:57:00,ata,33.57
2023-05-11T20:58:00,ata,33.60
2023-05-11T20:59:00,ata,21.62
2023-05-11T21:01:00,ata,47.99
2023-05-11T21:03:00,ata,45.62
2023-05-11T21:04:00,ata,23.99
2023-05-11T21:06:00,ata,45.59
2023-05-11T21:08:00,ata,45.62
2023-05-11T21:10:00,ata,45.59
2023-05-11T21:12:00,ata,43.21
2023-05-11T21:13:00,ata,23.99
2023-05-11T21:14:00,ata,31.20
2023-05-11T21:16:00,ata,52.79
2023-05-11T21:17:00,ata,28.80
2023-05-11T21:18:00,ata,19.22
2023-05-11T21:19:00,ata,21.59
2023-05-11T21:21:00,ata,40.78
2023-05-11T21:22:00,ata,24.02
2023-05-11T21:24:00,ata,40.78
2023-05-11T21:25:00,ata,21.62
2023-05-11T21:27:00,ata,47.99
2023-05-11T21:29:00,ata,50.39
2023-05-11T21:31:00,ata,48.02
2023-05-11T21:33:00,ata,43.18
2023-05-11T21:34:00,ata,21.62
2023-05-11T21:36:00,ata,43.18
2023-05-11T21:38:00,ata,43.21
2023-05-11T21:39:00,ata,21.59
2023-05-11T21:40:00,ata,21.59
2023-05-11T21:42:00,ata,48.02
2023-05-11T21:44:00,ata,45.59
2023-05-11T21:46:00,ata,45.62
2023-05-11T21:48:00,ata,43.18
2023-05-11T21:49:00,ata,21.59
2023-05-11T21:51:00,ata,52.82
2023-05-11T21:52:00,ata,21.59
2023-05-11T21:54:00,ata,47.99
2023-05-11T21:56:00,ata,45.62
2023-05-11T21:58:00,ata,45.59
2023-05-11T22:00:00,ata,43.21
2023-05-11T22:01:00,ata,23.99
2023-05-11T22:02:00,ata,23.99
2023-05-11T22:04:00,ata,48.02
2023-05-11T22:06:00,ata,45.59
2023-05-11T22:07:00,ata,23.99
2023-05-11T22:09:00,ata,55.20
2023-05-11T22:11:00,ata,43.21
2023-05-11T22:13:00,ata,50.39
2023-05-11T22:14:00,ata,28.80
2023-05-11T22:16:00,ata,67.21
2023-05-11T22:17:00,ata,31.20
2023-05-11T22:19:00,ata,57.60
2023-05-11T22:20:00,ata,21.59
2023-05-11T22:22:00,ata,43.21
2023-05-11T22:23:00,ata,21.59
2023-05-11T22:25:00,ata,43.21
2023-05-11T22:27:00,ata,50.39
2023-05-11T22:28:00,ata,21.59
2023-05-11T22:30:00,ata,45.62
2023-05-11T22:32:00,ata,43.21
2023-05-11T22:34:00,ata,45.59
2023-05-11T22:36:00,ata,55.20
2023-05-11T22:37:00,ata,23.99
2023-05-11T22:39:00,ata,45.62
2023-05-11T22:41:00,ata,52.79
2023-05-11T22:43:00,ata,50.39
2023-05-11T22:45:00,ata,48.02
2023-05-11T22:46:00,ata,23.99
2023-05-11T22:48:00,ata,47.99
2023-05-11T22:50:00,ata,62.40
2023-05-11T22:52:00,ata,72.01
2023-05-11T22:54:00,ata,67.21
2023-05-11T22:56:00,ata,79.19
2023-05-11T22:57:00,ata,50.39
2023-05-11T22:58:00,ata,48.02
2023-05-11T23:00:00,ata,81.59
2023-05-11T23:01:00,ata,33.60
2023-05-11T23:03:00,ata,52.79
2023-05-11T23:04:00,ata,21.59
2023-05-11T23:06:00,ata,45.62
2023-05-11T23:08:00,ata,45.59
2023-05-11T23:10:00,ata,48.02
2023-05-11T23:12:00,ata,45.59
2023-05-11T23:14:00,ata,43.21
2023-05-11T23:15:00,ata,21.59
2023-05-11T23:17:00,ata,43.21
2023-05-11T23:18:00,ata,21.59
2023-05-11T23:20:00,ata,47.99
2023-05-11T23:21:00,ata,21.62
2023-05-11T23:23:00,ata,40.78
2023-05-11T23:24:00,ata,19.22
2023-05-11T23:25:00,ata,19.19
2023-05-11T23:27:00,ata,47.99
2023-05-11T23:28:00,ata,19.22
2023-05-11T23:30:00,ata,52.79
2023-05-11T23:32:00,ata,38.41
2023-05-11T23:33:00,ata,19.19
2023-05-11T23:34:00,ata,19.19
2023-05-11T23:36:00,ata,43.21
2023-05-11T23:38:00,ata,52.79
2023-05-11T23:40:00,ata,43.21
2023-05-11T23:41:00,ata,23.99
2023-05-11T23:42:00,ata,23.99
2023-05-11T23:44:00,ata,45.62
2023-05-11T23:46:00,ata,45.59
2023-05-11T23:48:00,ata,45.62
2023-05-11T23:50:00,ata,45.59
2023-05-11T23:51:00,ata,19.19
2023-05-11T23:53:00,ata,38.41
2023-05-11T23:54:00,ata,19.22
2023-05-11T23:56:00,ata,38.38
2023-05-11T23:57:00,ata,23.99
2023-05-11T23:59:00,ata,60.00
