#datetime,building,power
2022-11-21T19:12:00,btl,39.01
2022-11-21T19:13:00,btl,19.79
2022-11-21T19:15:00,btl,39.01
2022-11-21T19:16:00,btl,20.39
2022-11-21T19:18:00,btl,38.41
2022-11-21T19:19:00,btl,19.20
2022-11-21T19:20:00,btl,19.79
2022-11-21T19:22:00,btl,39.01
2022-11-21T19:24:00,btl,37.19
2022-11-21T19:26:00,btl,37.81
2022-11-21T19:28:00,btl,37.19
2022-11-21T19:30:00,btl,37.81
2022-11-21T19:32:00,btl,38.39
2022-11-21T19:33:00,btl,19.20
2022-11-21T19:35:00,btl,38.39
2022-11-21T19:37:00,btl,37.81
2022-11-21T19:38:00,btl,18.60
2022-11-21T19:40:00,btl,37.19
2022-11-21T19:41:00,btl,19.20
2022-11-21T19:43:00,btl,38.39
2022-11-21T19:45:00,btl,39.01
2022-11-21T19:47:00,btl,37.79
2022-11-21T19:48:00,btl,18.60
2022-11-21T19:50:00,btl,38.99
2022-11-21T19:52:00,btl,37.21
2022-11-21T19:54:00,btl,38.99
2022-11-21T19:55:00,btl,18.60
2022-11-21T19:57:00,btl,38.99
2022-11-21T19:58:00,btl,18.60
2022-11-21T20:00:00,btl,37.21
2022-11-21T20:02:00,btl,38.99
2022-11-21T20:03:00,btl,18.60
2022-11-21T20:05:00,btl,37.79
2022-11-21T20:07:00,btl,37.21
2022-11-21T20:09:00,btl,37.79
2022-11-21T20:10:00,btl,18.60
2022-11-21T20:11:00,btl,18.60
2022-11-21T20:13:00,btl,37.19
2022-11-21T20:14:00,btl,19.20
2022-11-21T20:16:00,btl,36.01
2022-11-21T20:17:00,btl,18.59
2022-11-21T20:19:00,btl,37.21
2022-11-21T20:20:00,btl,18.60
2022-11-21T20:22:00,btl,35.99
2022-11-21T20:23:00,btl,19.20
2022-11-21T20:25:00,btl,37.19
2022-11-21T20:27:00,btl,37.21
2022-11-21T20:28:00,btl,19.20
2022-11-21T20:29:00,btl,18.59
2022-11-21T20:30:00,btl,17.40
2022-11-21T20:32:00,btl,37.21
2022-11-21T20:33:00,btl,18.60
2022-11-21T20:35:00,btl,37.79
2022-11-21T20:36:00,btl,16.80
2022-11-21T20:37:00,btl,19.20
2022-11-21T20:39:00,btl,35.99
2022-11-21T20:41:00,btl,36.01
2022-11-21T20:43:00,btl,37.19
2022-11-21T20:44:00,btl,18.60
2022-11-21T20:46:00,btl,37.81
2022-11-21T20:48:00,btl,37.19
2022-11-21T20:49:00,btl,20.41
2022-11-21T20:51:00,btl,37.19
2022-11-21T20:53:00,btl,37.21
2022-11-21T20:54:00,btl,19.20
2022-11-21T20:56:00,btl,38.39
2022-11-21T20:58:00,btl,37.79
2022-11-21T20:59:00,btl,18.60
2022-11-21T21:01:00,btl,37.21
2022-11-21T21:02:00,btl,19.19
2022-11-21T21:03:00,btl,16.80
2022-11-21T21:05:00,btl,37.81
2022-11-21T21:07:00,btl,35.99
2022-11-21T21:09:00,btl,37.21
2022-11-21T21:10:00,btl,18.60
2022-11-21T21:12:00,btl,38.99
2022-11-21T21:14:00,btl,37.81
2022-11-21T21:16:00,btl,37.19
2022-11-21T21:18:00,btl,39.01
2022-11-21T21:19:00,btl,18.59
2022-11-21T21:21:00,btl,37.21
2022-11-21T21:23:00,btl,37.79
2022-11-21T21:25:00,btl,39.01
2022-11-21T21:26:00,btl,18.59
2022-11-21T21:28:00,btl,39.01
2022-11-21T21:30:00,btl,38.39
2022-11-21T21:32:00,btl,39.01
2022-11-21T21:33:00,btl,18.59
2022-11-21T21:35:00,btl,37.81
2022-11-21T21:37:00,btl,37.19
2022-11-21T21:39:00,btl,37.81
2022-11-21T21:40:00,btl,18.60
2022-11-21T21:42:00,btl,38.99
2022-11-21T21:44:00,btl,37.21
2022-11-21T21:45:00,btl,18.59
2022-11-21T21:47:00,btl,39.01
2022-11-21T21:49:00,btl,38.99
2022-11-21T21:50:00,btl,18.60
2022-11-21T21:52:00,btl,37.19
2022-11-21T21:54:00,btl,37.81
2022-11-21T21:56:00,btl,37.19
2022-11-21T21:58:00,btl,37.81
2022-11-21T21:59:00,btl,18.60
2022-11-21T22:01:00,btl,38.99
2022-11-21T22:02:00,btl,18.60
2022-11-21T22:04:00,btl,37.19
2022-11-21T22:06:00,btl,37.81
2022-11-21T22:08:00,btl,38.39
2022-11-21T22:10:00,btl,39.01
2022-11-21T22:11:00,btl,18.59
2022-11-21T22:13:00,btl,37.81
2022-11-21T22:15:00,btl,37.19
2022-11-21T22:17:00,btl,39.01
2022-11-21T22:19:00,btl,40.20
2022-11-21T22:21:00,btl,40.20
2022-11-21T22:23:00,btl,42.01
2022-11-21T22:25:00,btl,42.00
2022-11-21T22:27:00,btl,40.20
2022-11-21T22:29:00,btl,39.01
2022-11-21T22:31:00,btl,38.39
2022-11-21T22:33:00,btl,36.01
2022-11-21T22:34:00,btl,19.19
2022-11-21T22:35:00,btl,18.60
2022-11-21T22:37:00,btl,37.21
2022-11-21T22:38:00,btl,18.59
2022-11-21T22:40:00,btl,39.01
2022-11-21T22:42:00,btl,38.99
2022-11-21T22:43:00,btl,18.60
2022-11-21T22:45:00,btl,38.99
2022-11-21T22:47:00,btl,39.01
2022-11-21T22:48:00,btl,18.60
2022-11-21T22:50:00,btl,38.99
2022-11-21T22:52:00,btl,40.20
2022-11-21T22:54:00,btl,39.01
2022-11-21T22:56:00,btl,40.20
2022-11-21T22:58:00,btl,38.99
2022-11-21T23:00:00,btl,39.01
2022-11-21T23:01:00,btl,19.79
