#datetime,building,power
2023-01-21T19:09:00,aln,33.60
2023-01-21T19:11:00,aln,31.20
2023-01-21T19:13:00,aln,31.20
2023-01-21T19:15:00,aln,31.20
2023-01-21T19:17:00,aln,31.20
2023-01-21T19:19:00,aln,31.20
2023-01-21T19:20:00,aln,14.41
2023-01-21T19:21:00,aln,16.79
2023-01-21T19:23:00,aln,28.80
2023-01-21T19:24:00,aln,14.41
2023-01-21T19:26:00,aln,31.20
2023-01-21T19:27:00,aln,16.79
2023-01-21T19:28:00,aln,14.38
2023-01-21T19:29:00,aln,19.22
2023-01-21T19:31:00,aln,31.20
2023-01-21T19:33:00,aln,33.60
2023-01-21T19:34:00,aln,16.79
2023-01-21T19:36:00,aln,33.60
2023-01-21T19:37:00,aln,14.41
2023-01-21T19:39:00,aln,31.17
2023-01-21T19:41:00,aln,33.60
2023-01-21T19:43:00,aln,28.80
2023-01-21T19:45:00,aln,33.60
2023-01-21T19:46:00,aln,16.82
2023-01-21T19:47:00,aln,16.79
2023-01-21T19:49:00,aln,33.60
2023-01-21T19:51:00,aln,33.60
2023-01-21T19:53:00,aln,31.20
2023-01-21T19:54:00,aln,16.79
2023-01-21T19:55:00,aln,14.41
2023-01-21T19:57:00,aln,31.20
2023-01-21T19:58:00,aln,14.38
2023-01-21T20:00:00,aln,31.20
2023-01-21T20:01:00,aln,14.41
2023-01-21T20:03:00,aln,28.80
2023-01-21T20:05:00,aln,28.80
2023-01-21T20:06:00,aln,14.38
2023-01-21T20:08:00,aln,28.80
2023-01-21T20:09:00,aln,14.41
2023-01-21T20:11:00,aln,26.40
2023-01-21T20:13:00,aln,28.80
2023-01-21T20:15:00,aln,26.40
2023-01-21T20:17:00,aln,28.80
2023-01-21T20:18:00,aln,14.41
2023-01-21T20:20:00,aln,28.80
2023-01-21T20:21:00,aln,16.79
2023-01-21T20:23:00,aln,28.80
2023-01-21T20:25:00,aln,31.20
2023-01-21T20:27:00,aln,31.20
2023-01-21T20:28:00,aln,16.82
2023-01-21T20:30:00,aln,31.20
2023-01-21T20:32:00,aln,31.20
2023-01-21T20:34:00,aln,28.80
2023-01-21T20:35:00,aln,16.79
2023-01-21T20:37:00,aln,31.20
2023-01-21T20:38:00,aln,14.41
2023-01-21T20:40:00,aln,28.80
2023-01-21T20:41:00,aln,16.79
2023-01-21T20:43:00,aln,28.80
2023-01-21T20:44:00,aln,14.41
2023-01-21T20:46:00,aln,28.80
2023-01-21T20:47:00,aln,11.98
2023-01-21T20:48:00,aln,14.41
2023-01-21T20:50:00,aln,26.40
2023-01-21T20:52:00,aln,26.40
2023-01-21T20:54:00,aln,28.80
2023-01-21T20:55:00,aln,14.41
2023-01-21T20:57:00,aln,28.80
2023-01-21T20:58:00,aln,14.38
2023-01-21T21:00:00,aln,26.40
2023-01-21T21:02:00,aln,31.20
2023-01-21T21:03:00,aln,14.41
2023-01-21T21:04:00,aln,16.79
2023-01-21T21:06:00,aln,31.20
2023-01-21T21:08:00,aln,33.60
2023-01-21T21:09:00,aln,16.79
2023-01-21T21:11:00,aln,33.60
2023-01-21T21:12:00,aln,14.41
2023-01-21T21:14:00,aln,28.80
2023-01-21T21:15:00,aln,16.79
2023-01-21T21:17:00,aln,28.80
2023-01-21T21:19:00,aln,31.20
2023-01-21T21:21:00,aln,28.80
2023-01-21T21:23:00,aln,31.20
2023-01-21T21:24:00,aln,14.41
2023-01-21T21:26:00,aln,31.20
2023-01-21T21:27:00,aln,16.79
2023-01-21T21:29:00,aln,28.80
2023-01-21T21:31:00,aln,31.20
2023-01-21T21:33:00,aln,28.80
2023-01-21T21:34:00,aln,14.41
2023-01-21T21:36:00,aln,28.80
2023-01-21T21:37:00,aln,14.38
2023-01-21T21:38:00,aln,12.01
2023-01-21T21:40:00,aln,28.80
2023-01-21T21:41:00,aln,14.41
2023-01-21T21:43:00,aln,26.40
2023-01-21T21:45:00,aln,31.20
2023-01-21T21:47:00,aln,31.20
2023-01-21T21:49:00,aln,28.80
2023-01-21T21:50:00,aln,16.79
2023-01-21T21:51:00,aln,16.79
2023-01-21T21:53:00,aln,33.60
2023-01-21T21:55:00,aln,31.20
2023-01-21T21:57:00,aln,31.20
2023-01-21T21:59:00,aln,31.20
2023-01-21T22:01:00,aln,31.20
2023-01-21T22:03:00,aln,31.20
2023-01-21T22:05:00,aln,26.40
2023-01-21T22:07:00,aln,28.80
2023-01-21T22:08:00,aln,14.41
2023-01-21T22:10:00,aln,28.80
2023-01-21T22:11:00,aln,14.38
2023-01-21T22:12:00,aln,14.41
2023-01-21T22:14:00,aln,28.80
2023-01-21T22:15:00,aln,12.01
2023-01-21T22:16:00,aln,16.79
2023-01-21T22:18:00,aln,28.80
2023-01-21T22:20:00,aln,28.80
2023-01-21T22:21:00,aln,14.41
2023-01-21T22:23:00,aln,28.80
2023-01-21T22:24:00,aln,14.38
2023-01-21T22:25:00,aln,14.41
2023-01-21T22:27:00,aln,28.80
2023-01-21T22:28:00,aln,14.38
2023-01-21T22:30:00,aln,28.80
2023-01-21T22:32:00,aln,28.80
2023-01-21T22:34:00,aln,28.80
2023-01-21T22:36:00,aln,28.80
2023-01-21T22:38:00,aln,31.20
2023-01-21T22:39:00,aln,14.41
2023-01-21T22:41:00,aln,28.80
2023-01-21T22:43:00,aln,31.20
2023-01-21T22:44:00,aln,11.98
2023-01-21T22:46:00,aln,28.83
2023-01-21T22:48:00,aln,28.80
2023-01-21T22:50:00,aln,33.57
2023-01-21T22:51:00,aln,14.41
2023-01-21T22:53:00,aln,28.80
2023-01-21T22:55:00,aln,26.40
2023-01-21T22:56:00,aln,14.41
2023-01-21T22:58:00,aln,28.80
2023-01-21T23:00:00,aln,28.80
2023-01-21T23:02:00,aln,26.40
2023-01-21T23:04:00,aln,28.80
2023-01-21T23:06:00,aln,31.20
2023-01-21T23:08:00,aln,31.20
2023-01-21T23:10:00,aln,28.80
2023-01-21T23:11:00,aln,28.80
2023-01-21T23:12:00,aln,14.38
2023-01-21T23:13:00,aln,28.80
2023-01-21T23:15:00,aln,28.80
2023-01-21T23:17:00,aln,28.80
2023-01-21T23:19:00,aln,26.43
2023-01-21T23:20:00,aln,16.79
2023-01-21T23:22:00,aln,26.40
2023-01-21T23:23:00,aln,14.41
2023-01-21T23:24:00,aln,14.38
2023-01-21T23:26:00,aln,28.80
2023-01-21T23:28:00,aln,28.80
2023-01-21T23:29:00,aln,14.41
2023-01-21T23:30:00,aln,14.38
2023-01-21T23:32:00,aln,26.40
2023-01-21T23:34:00,aln,28.80
2023-01-21T23:36:00,aln,28.83
2023-01-21T23:38:00,aln,31.17
2023-01-21T23:39:00,aln,14.41
2023-01-21T23:41:00,aln,28.80
2023-01-21T23:43:00,aln,26.40
2023-01-21T23:45:00,aln,28.80
2023-01-21T23:47:00,aln,26.40
2023-01-21T23:48:00,aln,14.41
2023-01-21T23:50:00,aln,28.80
2023-01-21T23:51:00,aln,14.38
2023-01-21T23:53:00,aln,26.43
2023-01-21T23:55:00,aln,28.80
2023-01-21T23:57:00,aln,28.80
2023-01-21T23:59:00,aln,28.80
