#datetime,building,power
2023-12-27T19:00:00,vtr,52.21
2023-12-27T19:02:00,vtr,52.79
2023-12-27T19:04:00,vtr,47.99
2023-12-27T19:06:00,vtr,48.02
2023-12-27T19:08:00,vtr,43.80
2023-12-27T19:10:00,vtr,43.80
2023-12-27T19:12:00,vtr,43.80
2023-12-27T19:14:00,vtr,39.61
2023-12-27T19:16:00,vtr,39.58
2023-12-27T19:18:00,vtr,39.61
2023-12-27T19:20:00,vtr,38.99
2023-12-27T19:22:00,vtr,43.80
2023-12-27T19:23:00,vtr,17.40
2023-12-27T19:24:00,vtr,22.21
2023-12-27T19:27:00,vtr,39.61
2023-12-27T19:28:00,vtr,38.99
2023-12-27T19:30:00,vtr,43.80
2023-12-27T19:33:00,vtr,48.60
2023-12-27T19:34:00,vtr,52.21
2023-12-27T19:35:00,vtr,26.40
2023-12-27T19:37:00,vtr,47.99
2023-12-27T19:39:00,vtr,52.79
2023-12-27T19:40:00,vtr,26.40
2023-12-27T19:42:00,vtr,52.21
2023-12-27T19:45:00,vtr,75.00
2023-12-27T19:47:00,vtr,52.21
2023-12-27T19:49:00,vtr,74.38
2023-12-27T19:51:00,vtr,52.82
2023-12-27T19:53:00,vtr,52.18
2023-12-27T19:55:00,vtr,48.60
2023-12-27T19:57:00,vtr,52.21
2023-12-27T19:58:00,vtr,26.40
2023-12-27T20:00:00,vtr,48.02
2023-12-27T20:01:00,vtr,26.40
2023-12-27T20:03:00,vtr,52.79
2023-12-27T20:05:00,vtr,47.99
2023-12-27T20:07:00,vtr,52.82
2023-12-27T20:09:00,vtr,52.18
2023-12-27T20:10:00,vtr,26.40
2023-12-27T20:11:00,vtr,26.43
2023-12-27T20:13:00,vtr,52.18
2023-12-27T20:15:00,vtr,22.21
2023-12-27T20:16:00,vtr,52.79
2023-12-27T20:18:00,vtr,48.02
2023-12-27T20:19:00,vtr,26.40
2023-12-27T20:21:00,vtr,26.40
2023-12-27T20:22:00,vtr,47.99
2023-12-27T20:24:00,vtr,52.21
2023-12-27T20:27:00,vtr,52.79
2023-12-27T20:28:00,vtr,48.02
2023-12-27T20:30:00,vtr,52.79
2023-12-27T20:31:00,vtr,21.59
2023-12-27T20:33:00,vtr,22.21
2023-12-27T20:34:00,vtr,43.80
2023-12-27T20:36:00,vtr,39.61
2023-12-27T20:39:00,vtr,56.40
2023-12-27T20:40:00,vtr,22.21
2023-12-27T20:42:00,vtr,39.58
2023-12-27T20:45:00,vtr,39.02
2023-12-27T20:46:00,vtr,39.58
2023-12-27T20:47:00,vtr,22.21
2023-12-27T20:48:00,vtr,17.40
2023-12-27T20:51:00,vtr,38.99
2023-12-27T20:52:00,vtr,39.61
2023-12-27T20:54:00,vtr,39.58
2023-12-27T20:55:00,vtr,21.62
2023-12-27T20:57:00,vtr,43.80
2023-12-27T20:59:00,vtr,43.80
2023-12-27T21:00:00,vtr,22.21
2023-12-27T21:02:00,vtr,43.80
2023-12-27T21:04:00,vtr,52.79
2023-12-27T21:06:00,vtr,47.99
2023-12-27T21:08:00,vtr,52.21
2023-12-27T21:10:00,vtr,52.79
2023-12-27T21:12:00,vtr,48.02
2023-12-27T21:14:00,vtr,26.40
2023-12-27T21:15:00,vtr,43.80
2023-12-27T21:16:00,vtr,22.21
2023-12-27T21:18:00,vtr,43.80
2023-12-27T21:20:00,vtr,43.80
2023-12-27T21:22:00,vtr,43.80
2023-12-27T21:24:00,vtr,38.99
2023-12-27T21:26:00,vtr,39.61
2023-12-27T21:28:00,vtr,39.58
2023-12-27T21:29:00,vtr,17.40
2023-12-27T21:32:00,vtr,61.20
2023-12-27T21:33:00,vtr,22.21
2023-12-27T21:34:00,vtr,17.40
2023-12-27T21:36:00,vtr,56.98
2023-12-27T21:38:00,vtr,52.21
2023-12-27T21:40:00,vtr,43.80
2023-12-27T21:41:00,vtr,22.21
2023-12-27T21:42:00,vtr,26.40
2023-12-27T21:44:00,vtr,52.21
2023-12-27T21:46:00,vtr,52.79
2023-12-27T21:48:00,vtr,48.02
2023-12-27T21:50:00,vtr,26.40
2023-12-27T21:51:00,vtr,52.79
2023-12-27T21:53:00,vtr,52.21
2023-12-27T21:56:00,vtr,47.99
2023-12-27T21:57:00,vtr,43.80
2023-12-27T21:58:00,vtr,22.21
2023-12-27T22:00:00,vtr,43.80
2023-12-27T22:02:00,vtr,43.80
2023-12-27T22:03:00,vtr,21.59
2023-12-27T22:05:00,vtr,39.61
2023-12-27T22:08:00,vtr,39.61
2023-12-27T22:09:00,vtr,39.58
2023-12-27T22:10:00,vtr,17.40
2023-12-27T22:12:00,vtr,38.99
2023-12-27T22:14:00,vtr,43.80
2023-12-27T22:16:00,vtr,39.61
2023-12-27T22:17:00,vtr,17.40
2023-12-27T22:18:00,vtr,17.40
2023-12-27T22:20:00,vtr,39.61
2023-12-27T22:21:00,vtr,22.18
2023-12-27T22:23:00,vtr,52.21
2023-12-27T22:24:00,vtr,26.40
2023-12-27T22:26:00,vtr,48.02
2023-12-27T22:28:00,vtr,52.79
2023-12-27T22:30:00,vtr,52.79
2023-12-27T22:32:00,vtr,52.21
2023-12-27T22:33:00,vtr,26.40
2023-12-27T22:35:00,vtr,47.99
2023-12-27T22:36:00,vtr,26.43
2023-12-27T22:38:00,vtr,43.80
2023-12-27T22:40:00,vtr,43.80
2023-12-27T22:42:00,vtr,43.80
2023-12-27T22:44:00,vtr,43.80
2023-12-27T22:46:00,vtr,39.58
2023-12-27T22:48:00,vtr,39.61
2023-12-27T22:50:00,vtr,17.40
2023-12-27T22:51:00,vtr,43.80
2023-12-27T22:53:00,vtr,34.80
2023-12-27T22:54:00,vtr,22.21
2023-12-27T22:56:00,vtr,38.99
2023-12-27T22:58:00,vtr,39.58
2023-12-27T22:59:00,vtr,22.21
2023-12-27T23:02:00,vtr,38.99
2023-12-27T23:03:00,vtr,48.02
