#datetime,building,power
2023-09-08T20:33:00,nat,299.11
2023-09-08T20:35:00,nat,777.11
2023-09-08T20:36:00,nat,366.65
2023-09-08T20:38:00,nat,737.50
2023-09-08T20:40:00,nat,715.11
2023-09-08T20:41:00,nat,355.10
2023-09-08T20:44:00,nat,648.57
2023-09-08T20:45:00,nat,674.31
2023-09-08T20:47:00,nat,729.26
2023-09-08T20:48:00,nat,309.26
2023-09-08T20:50:00,nat,715.60
2023-09-08T20:51:00,nat,398.66
2023-09-08T20:53:00,nat,806.68
2023-09-08T20:54:00,nat,386.68
2023-09-08T20:56:00,nat,832.34
2023-09-08T20:58:00,nat,765.69
2023-09-08T20:59:00,nat,345.69
2023-09-08T21:01:00,nat,799.73
2023-09-08T21:03:00,nat,689.46
2023-09-08T21:05:00,nat,720.78
2023-09-08T21:06:00,nat,300.78
2023-09-08T21:08:00,nat,709.40
2023-09-08T21:09:00,nat,305.86
2023-09-08T21:11:00,nat,750.09
2023-09-08T21:13:00,nat,765.75
2023-09-08T21:15:00,nat,699.83
2023-09-08T21:17:00,nat,708.64
2023-09-08T21:18:00,nat,291.13
2023-09-08T21:20:00,nat,765.26
2023-09-08T21:21:00,nat,345.26
2023-09-08T21:23:00,nat,717.00
2023-09-08T21:25:00,nat,684.20
2023-09-08T21:26:00,nat,264.20
2023-09-08T21:28:00,nat,679.56
2023-09-08T21:29:00,nat,292.53
2023-09-08T21:30:00,nat,292.53
2023-09-08T21:32:00,nat,678.98
2023-09-08T21:33:00,nat,289.57
2023-09-08T21:34:00,nat,305.38
2023-09-08T21:35:00,nat,365.38
2023-09-08T21:37:00,nat,656.85
2023-09-08T21:38:00,nat,314.48
2023-09-08T21:39:00,nat,324.29
2023-09-08T21:41:00,nat,698.40
2023-09-08T21:42:00,nat,246.91
2023-09-08T21:43:00,nat,276.12
2023-09-08T21:44:00,nat,274.04
2023-09-08T21:45:00,nat,274.04
2023-09-08T21:47:00,nat,677.38
2023-09-08T21:48:00,nat,317.38
2023-09-08T21:50:00,nat,624.74
2023-09-08T21:52:00,nat,696.52
2023-09-08T21:55:00,nat,654.09
2023-09-08T21:56:00,nat,637.45
2023-09-08T21:57:00,nat,277.45
2023-09-08T21:59:00,nat,704.31
2023-09-08T22:01:00,nat,619.22
2023-09-08T22:03:00,nat,599.46
2023-09-08T22:05:00,nat,545.22
2023-09-08T22:06:00,nat,168.28
2023-09-08T22:08:00,nat,488.70
2023-09-08T22:09:00,nat,145.79
2023-09-08T22:10:00,nat,136.67
2023-09-08T22:11:00,nat,196.67
2023-09-08T22:13:00,nat,430.09
2023-09-08T22:15:00,nat,407.99
2023-09-08T22:17:00,nat,468.44
2023-09-08T22:19:00,nat,446.73
2023-09-08T22:21:00,nat,455.73
2023-09-08T22:23:00,nat,510.06
2023-09-08T22:25:00,nat,411.55
2023-09-08T22:27:00,nat,506.89
2023-09-08T22:29:00,nat,533.75
2023-09-08T22:30:00,nat,226.97
2023-09-08T22:32:00,nat,504.94
2023-09-08T22:34:00,nat,502.33
2023-09-08T22:35:00,nat,211.72
2023-09-08T22:36:00,nat,211.72
2023-09-08T22:38:00,nat,365.47
2023-09-08T22:39:00,nat,144.05
2023-09-08T22:41:00,nat,384.26
2023-09-08T22:42:00,nat,144.26
2023-09-08T22:44:00,nat,416.68
2023-09-08T22:46:00,nat,406.91
2023-09-08T22:47:00,nat,166.91
2023-09-08T22:49:00,nat,355.86
2023-09-08T22:51:00,nat,517.83
2023-09-08T22:53:00,nat,352.05
2023-09-08T22:54:00,nat,52.05
2023-09-08T22:56:00,nat,469.58
2023-09-08T22:57:00,nat,229.58
2023-09-08T22:59:00,nat,450.19
2023-09-08T23:00:00,nat,230.66
2023-09-08T23:02:00,nat,367.16
2023-09-08T23:04:00,nat,413.49
2023-09-08T23:05:00,nat,177.63
2023-09-08T23:07:00,nat,425.25
2023-09-08T23:08:00,nat,185.25
2023-09-08T23:10:00,nat,383.11
2023-09-08T23:12:00,nat,370.14
2023-09-08T23:13:00,nat,130.14
2023-09-08T23:15:00,nat,396.21
2023-09-08T23:16:00,nat,84.87
2023-09-08T23:18:00,nat,401.50
2023-09-08T23:20:00,nat,387.99
2023-09-08T23:22:00,nat,430.56
2023-09-08T23:24:00,nat,404.49
2023-09-08T23:25:00,nat,173.10
2023-09-08T23:26:00,nat,173.10
2023-09-08T23:28:00,nat,452.78
2023-09-08T23:29:00,nat,155.39
2023-09-08T23:30:00,nat,193.06
2023-09-08T23:31:00,nat,193.06
2023-09-08T23:33:00,nat,505.37
2023-09-08T23:34:00,nat,205.37
2023-09-08T23:36:00,nat,401.83
2023-09-08T23:38:00,nat,409.90
2023-09-08T23:40:00,nat,480.84
2023-09-08T23:42:00,nat,172.45
2023-09-08T23:43:00,nat,421.89
2023-09-08T23:45:00,nat,485.46
2023-09-08T23:46:00,nat,185.46
2023-09-08T23:48:00,nat,434.10
2023-09-08T23:50:00,nat,434.63
2023-09-08T23:51:00,nat,254.63
2023-09-08T23:53:00,nat,402.40
2023-09-08T23:55:00,nat,403.20
2023-09-08T23:57:00,nat,439.19
2023-09-08T23:58:00,nat,151.11
