#datetime,building,power
2023-01-09T11:06:00,vfh,32.26
2023-01-09T11:07:00,vfh,12.02
2023-01-09T11:08:00,vfh,34.16
2023-01-09T11:09:00,vfh,71.16
2023-01-09T11:10:00,vfh,56.00
2023-01-09T11:11:00,vfh,36.82
2023-01-09T11:12:00,vfh,26.34
2023-01-09T11:13:00,vfh,26.34
2023-01-09T11:14:00,vfh,29.71
2023-01-09T11:15:00,vfh,29.71
2023-01-09T11:16:00,vfh,18.18
2023-01-09T11:17:00,vfh,18.18
2023-01-09T11:18:00,vfh,29.81
2023-01-09T11:19:00,vfh,29.81
2023-01-09T11:20:00,vfh,67.39
2023-01-09T11:21:00,vfh,100.69
2023-01-09T11:22:00,vfh,100.69
2023-01-09T11:23:00,vfh,34.75
2023-01-09T11:24:00,vfh,34.75
2023-01-09T11:25:00,vfh,56.56
2023-01-09T11:26:00,vfh,56.56
2023-01-09T11:27:00,vfh,29.92
2023-01-09T11:28:00,vfh,28.01
2023-01-09T11:29:00,vfh,33.49
2023-01-09T11:30:00,vfh,80.31
2023-01-09T11:31:00,vfh,106.05
2023-01-09T11:32:00,vfh,66.15
2023-01-09T11:33:00,vfh,38.62
2023-01-09T11:34:00,vfh,56.18
2023-01-09T11:35:00,vfh,79.35
2023-01-09T11:36:00,vfh,79.35
2023-01-09T11:37:00,vfh,48.08
2023-01-09T11:38:00,vfh,110.69
2023-01-09T11:39:00,vfh,109.32
2023-01-09T11:40:00,vfh,63.17
2023-01-09T11:41:00,vfh,33.29
2023-01-09T11:42:00,vfh,33.29
2023-01-09T11:43:00,vfh,33.22
2023-01-09T11:44:00,vfh,33.22
2023-01-09T11:45:00,vfh,122.36
2023-01-09T11:46:00,vfh,42.02
2023-01-09T11:47:00,vfh,83.34
2023-01-09T11:48:00,vfh,82.66
2023-01-09T11:49:00,vfh,73.68
2023-01-09T11:50:00,vfh,49.99
2023-01-09T11:51:00,vfh,49.28
2023-01-09T11:52:00,vfh,56.23
2023-01-09T11:53:00,vfh,98.12
2023-01-09T11:54:00,vfh,96.14
2023-01-09T11:55:00,vfh,59.36
2023-01-09T11:56:00,vfh,59.36
2023-01-09T11:57:00,vfh,126.17
2023-01-09T11:58:00,vfh,65.91
2023-01-09T11:59:00,vfh,47.31
2023-01-09T12:00:00,vfh,21.53
2023-01-09T12:01:00,vfh,60.55
2023-01-09T12:02:00,vfh,48.41
2023-01-09T12:03:00,vfh,65.33
2023-01-09T12:04:00,vfh,21.15
2023-01-09T12:05:00,vfh,30.85
2023-01-09T12:06:00,vfh,20.00
2023-01-09T12:07:00,vfh,62.74
2023-01-09T12:08:00,vfh,102.42
2023-01-09T12:09:00,vfh,66.78
2023-01-09T12:10:00,vfh,68.33
2023-01-09T12:11:00,vfh,50.96
2023-01-09T12:12:00,vfh,11.80
2023-01-09T12:13:00,vfh,65.68
2023-01-09T12:14:00,vfh,108.20
2023-01-09T12:15:00,vfh,77.99
2023-01-09T12:16:00,vfh,57.27
2023-01-09T12:17:00,vfh,80.33
2023-01-09T12:18:00,vfh,46.95
2023-01-09T12:19:00,vfh,46.95
2023-01-09T12:20:00,vfh,5.86
2023-01-09T12:21:00,vfh,5.86
2023-01-09T12:22:00,vfh,94.88
2023-01-09T12:23:00,vfh,94.88
2023-01-09T12:24:00,vfh,51.60
2023-01-09T12:25:00,vfh,51.60
2023-01-09T12:26:00,vfh,67.50
2023-01-09T12:27:00,vfh,36.00
2023-01-09T12:28:00,vfh,64.67
2023-01-09T12:29:00,vfh,63.16
2023-01-09T12:30:00,vfh,42.24
2023-01-09T12:31:00,vfh,92.57
2023-01-09T12:32:00,vfh,103.92
2023-01-09T12:33:00,vfh,85.74
2023-01-09T12:34:00,vfh,103.83
2023-01-09T12:35:00,vfh,78.11
2023-01-09T12:36:00,vfh,50.75
2023-01-09T12:37:00,vfh,45.07
2023-01-09T12:38:00,vfh,45.07
2023-01-09T12:39:00,vfh,56.90
2023-01-09T12:40:00,vfh,56.90
2023-01-09T12:41:00,vfh,108.34
2023-01-09T12:42:00,vfh,108.34
2023-01-09T12:43:00,vfh,92.50
2023-01-09T12:44:00,vfh,77.71
2023-01-09T12:45:00,vfh,48.66
2023-01-09T12:46:00,vfh,63.45
2023-01-09T12:47:00,vfh,81.33
2023-01-09T12:48:00,vfh,84.98
2023-01-09T12:49:00,vfh,67.79
2023-01-09T12:50:00,vfh,46.69
2023-01-09T12:51:00,vfh,46.69
2023-01-09T12:52:00,vfh,89.11
2023-01-09T12:53:00,vfh,89.11
2023-01-09T12:54:00,vfh,103.48
2023-01-09T12:55:00,vfh,87.25
2023-01-09T12:56:00,vfh,87.25
2023-01-09T12:57:00,vfh,71.21
2023-01-09T12:58:00,vfh,71.21
2023-01-09T12:59:00,vfh,62.62
2023-01-09T13:00:00,vfh,62.62
2023-01-09T13:01:00,vfh,108.66
2023-01-09T13:02:00,vfh,108.66
2023-01-09T13:03:00,vfh,39.94
2023-01-09T13:04:00,vfh,39.94
2023-01-09T13:05:00,vfh,51.58
2023-01-09T13:06:00,vfh,34.97
2023-01-09T13:07:00,vfh,34.97
2023-01-09T13:08:00,vfh,99.28
2023-01-09T13:09:00,vfh,99.28
2023-01-09T13:10:00,vfh,37.60
2023-01-09T13:11:00,vfh,37.60
2023-01-09T13:12:00,vfh,89.16
2023-01-09T13:13:00,vfh,89.16
2023-01-09T13:14:00,vfh,18.65
2023-01-09T13:15:00,vfh,47.67
2023-01-09T13:16:00,vfh,41.14
2023-01-09T13:17:00,vfh,60.26
2023-01-09T13:18:00,vfh,112.89
2023-01-09T13:19:00,vfh,91.24
2023-01-09T13:20:00,vfh,91.24
2023-01-09T13:21:00,vfh,36.10
2023-01-09T13:22:00,vfh,36.10
2023-01-09T13:23:00,vfh,60.58
2023-01-09T13:24:00,vfh,60.58
2023-01-09T13:25:00,vfh,78.03
2023-01-09T13:26:00,vfh,18.37
2023-01-09T13:27:00,vfh,29.71
2023-01-09T13:28:00,vfh,66.88
2023-01-09T13:29:00,vfh,66.88
2023-01-09T13:30:00,vfh,58.17
2023-01-09T13:31:00,vfh,58.17
2023-01-09T13:32:00,vfh,100.10
2023-01-09T13:33:00,vfh,100.10
2023-01-09T13:34:00,vfh,100.45
2023-01-09T13:35:00,vfh,71.88
2023-01-09T13:36:00,vfh,59.89
2023-01-09T13:37:00,vfh,76.75
2023-01-09T13:38:00,vfh,76.64
2023-01-09T13:39:00,vfh,47.32
2023-01-09T13:40:00,vfh,47.32
2023-01-09T13:41:00,vfh,36.02
2023-01-09T13:42:00,vfh,36.02
2023-01-09T13:43:00,vfh,79.48
2023-01-09T13:44:00,vfh,114.51
2023-01-09T13:45:00,vfh,114.51
2023-01-09T13:46:00,vfh,12.81
2023-01-09T13:47:00,vfh,12.81
2023-01-09T13:48:00,vfh,120.32
2023-01-09T13:49:00,vfh,35.19
2023-01-09T13:50:00,vfh,35.19
2023-01-09T13:51:00,vfh,32.28
2023-01-09T13:52:00,vfh,24.40
2023-01-09T13:53:00,vfh,73.70
2023-01-09T13:54:00,vfh,73.70
2023-01-09T13:55:00,vfh,16.31
2023-01-09T13:56:00,vfh,16.31
2023-01-09T13:57:00,vfh,44.83
2023-01-09T13:58:00,vfh,44.83
2023-01-09T13:59:00,vfh,15.08
2023-01-09T14:00:00,vfh,15.08
2023-01-09T14:01:00,vfh,53.12
2023-01-09T14:02:00,vfh,63.18
2023-01-09T14:03:00,vfh,115.26
2023-01-09T14:04:00,vfh,75.28
2023-01-09T14:05:00,vfh,76.17
2023-01-09T14:06:00,vfh,62.44
2023-01-09T14:07:00,vfh,62.44
2023-01-09T14:08:00,vfh,16.52
2023-01-09T14:09:00,vfh,16.52
2023-01-09T14:10:00,vfh,82.77
2023-01-09T14:11:00,vfh,82.77
2023-01-09T14:12:00,vfh,81.87
2023-01-09T14:13:00,vfh,56.56
2023-01-09T14:14:00,vfh,56.56
2023-01-09T14:15:00,vfh,63.51
2023-01-09T14:16:00,vfh,63.51
2023-01-09T14:17:00,vfh,69.52
2023-01-09T14:18:00,vfh,69.52
2023-01-09T14:19:00,vfh,88.28
2023-01-09T14:20:00,vfh,88.28
2023-01-09T14:21:00,vfh,62.63
2023-01-09T14:22:00,vfh,59.91
2023-01-09T14:23:00,vfh,9.07
2023-01-09T14:24:00,vfh,11.67
2023-01-09T14:25:00,vfh,11.67
2023-01-09T14:26:00,vfh,74.56
2023-01-09T14:27:00,vfh,84.56
2023-01-09T14:28:00,vfh,84.56
2023-01-09T14:29:00,vfh,30.55
2023-01-09T14:30:00,vfh,30.55
2023-01-09T14:31:00,vfh,75.67
2023-01-09T14:32:00,vfh,75.67
2023-01-09T14:33:00,vfh,86.79
2023-01-09T14:34:00,vfh,86.79
2023-01-09T14:35:00,vfh,65.01
2023-01-09T14:36:00,vfh,65.01
2023-01-09T14:37:00,vfh,98.41
2023-01-09T14:38:00,vfh,98.41
2023-01-09T14:39:00,vfh,66.93
2023-01-09T14:40:00,vfh,66.93
2023-01-09T14:41:00,vfh,5.80
2023-01-09T14:42:00,vfh,5.80
2023-01-09T14:43:00,vfh,74.95
2023-01-09T14:44:00,vfh,74.95
2023-01-09T14:45:00,vfh,73.13
2023-01-09T14:46:00,vfh,63.88
2023-01-09T14:47:00,vfh,63.88
2023-01-09T14:48:00,vfh,84.59
2023-01-09T14:49:00,vfh,84.59
2023-01-09T14:50:00,vfh,64.94
2023-01-09T14:51:00,vfh,75.10
2023-01-09T14:52:00,vfh,75.10
2023-01-09T14:53:00,vfh,51.19
2023-01-09T14:54:00,vfh,51.19
2023-01-09T14:55:00,vfh,37.33
2023-01-09T14:56:00,vfh,37.33
2023-01-09T14:57:00,vfh,7.66
2023-01-09T14:58:00,vfh,7.66
2023-01-09T14:59:00,vfh,104.75
2023-01-09T15:00:00,vfh,67.31
2023-01-09T15:01:00,vfh,67.31
2023-01-09T15:02:00,vfh,92.22
2023-01-09T15:03:00,vfh,92.22
2023-01-09T15:04:00,vfh,64.17
2023-01-09T15:05:00,vfh,64.17
2023-01-09T15:06:00,vfh,47.67
2023-01-09T15:07:00,vfh,47.67
2023-01-09T15:08:00,vfh,52.51
2023-01-09T15:09:00,vfh,97.11
2023-01-09T15:10:00,vfh,97.74
2023-01-09T15:11:00,vfh,74.32
2023-01-09T15:12:00,vfh,89.92
2023-01-09T15:13:00,vfh,89.92
2023-01-09T15:14:00,vfh,78.14
2023-01-09T15:15:00,vfh,78.14
2023-01-09T15:16:00,vfh,58.07
2023-01-09T15:17:00,vfh,58.07
2023-01-09T15:18:00,vfh,61.19
2023-01-09T15:19:00,vfh,61.19
2023-01-09T15:20:00,vfh,34.28
2023-01-09T15:21:00,vfh,67.42
2023-01-09T15:22:00,vfh,101.63
2023-01-09T15:23:00,vfh,90.68
2023-01-09T15:24:00,vfh,65.36
2023-01-09T15:25:00,vfh,65.97
2023-01-09T15:26:00,vfh,99.02
2023-01-09T15:27:00,vfh,99.02
2023-01-09T15:28:00,vfh,108.84
2023-01-09T15:29:00,vfh,108.84
2023-01-09T15:30:00,vfh,61.16
2023-01-09T15:31:00,vfh,61.16
2023-01-09T15:32:00,vfh,86.66
2023-01-09T15:33:00,vfh,86.66
2023-01-09T15:34:00,vfh,95.91
2023-01-09T15:35:00,vfh,82.15
2023-01-09T15:36:00,vfh,88.89
2023-01-09T15:37:00,vfh,106.72
2023-01-09T15:38:00,vfh,102.89
2023-01-09T15:39:00,vfh,89.44
2023-01-09T15:40:00,vfh,41.89
2023-01-09T15:41:00,vfh,67.44
2023-01-09T15:42:00,vfh,30.75
2023-01-09T15:43:00,vfh,24.97
2023-01-09T15:44:00,vfh,74.40
2023-01-09T15:45:00,vfh,81.88
2023-01-09T15:46:00,vfh,57.34
2023-01-09T15:47:00,vfh,44.55
2023-01-09T15:48:00,vfh,81.96
2023-01-09T15:49:00,vfh,81.96
2023-01-09T15:50:00,vfh,13.99
2023-01-09T15:51:00,vfh,13.99
2023-01-09T15:52:00,vfh,26.18
2023-01-09T15:53:00,vfh,19.96
2023-01-09T15:54:00,vfh,45.34
2023-01-09T15:55:00,vfh,41.66
2023-01-09T15:56:00,vfh,10.14
2023-01-09T15:57:00,vfh,10.14
2023-01-09T15:58:00,vfh,83.34
2023-01-09T15:59:00,vfh,83.34
2023-01-09T16:00:00,vfh,27.64
2023-01-09T16:01:00,vfh,27.64
2023-01-09T16:02:00,vfh,41.93
2023-01-09T16:03:00,vfh,41.93
2023-01-09T16:04:00,vfh,35.54
2023-01-09T16:05:00,vfh,99.93
2023-01-09T16:06:00,vfh,99.93
2023-01-09T16:07:00,vfh,71.79
2023-01-09T16:08:00,vfh,71.79
2023-01-09T16:09:00,vfh,43.14
2023-01-09T16:10:00,vfh,43.14
2023-01-09T16:11:00,vfh,24.13
2023-01-09T16:12:00,vfh,24.13
2023-01-09T16:13:00,vfh,62.64
2023-01-09T16:14:00,vfh,62.64
2023-01-09T16:15:00,vfh,119.27
2023-01-09T16:16:00,vfh,119.27
2023-01-09T16:17:00,vfh,83.64
2023-01-09T16:18:00,vfh,83.64
2023-01-09T16:19:00,vfh,84.78
2023-01-09T16:20:00,vfh,43.78
2023-01-09T16:21:00,vfh,37.76
2023-01-09T16:22:00,vfh,30.85
2023-01-09T16:23:00,vfh,35.05
2023-01-09T16:24:00,vfh,35.05
2023-01-09T16:25:00,vfh,49.95
2023-01-09T16:26:00,vfh,49.95
2023-01-09T16:27:00,vfh,69.15
2023-01-09T16:28:00,vfh,69.15
2023-01-09T16:29:00,vfh,43.78
2023-01-09T16:30:00,vfh,43.78
2023-01-09T16:31:00,vfh,42.58
2023-01-09T16:32:00,vfh,42.58
2023-01-09T16:33:00,vfh,92.50
2023-01-09T16:34:00,vfh,92.50
2023-01-09T16:35:00,vfh,44.24
2023-01-09T16:36:00,vfh,44.24
2023-01-09T16:37:00,vfh,30.33
2023-01-09T16:38:00,vfh,98.03
2023-01-09T16:39:00,vfh,98.03
2023-01-09T16:40:00,vfh,69.10
2023-01-09T16:41:00,vfh,69.10
2023-01-09T16:42:00,vfh,113.28
2023-01-09T16:43:00,vfh,113.28
2023-01-09T16:44:00,vfh,33.23
2023-01-09T16:45:00,vfh,33.23
2023-01-09T16:46:00,vfh,106.47
2023-01-09T16:47:00,vfh,106.47
2023-01-09T16:48:00,vfh,61.74
2023-01-09T16:49:00,vfh,61.74
2023-01-09T16:50:00,vfh,73.94
2023-01-09T16:51:00,vfh,73.94
2023-01-09T16:52:00,vfh,107.23
2023-01-09T16:53:00,vfh,107.23
2023-01-09T16:54:00,vfh,6.52
2023-01-09T16:55:00,vfh,6.52
2023-01-09T16:56:00,vfh,67.49
2023-01-09T16:57:00,vfh,50.05
2023-01-09T16:58:00,vfh,50.05
2023-01-09T16:59:00,vfh,88.43
2023-01-09T17:00:00,vfh,63.50
2023-01-09T17:01:00,vfh,63.50
2023-01-09T17:02:00,vfh,77.73
2023-01-09T17:03:00,vfh,18.03
2023-01-09T17:04:00,vfh,32.85
2023-01-09T17:05:00,vfh,80.33
2023-01-09T17:06:00,vfh,86.84
2023-01-09T17:07:00,vfh,93.51
2023-01-09T17:08:00,vfh,92.78
2023-01-09T17:09:00,vfh,92.78
2023-01-09T17:10:00,vfh,96.70
2023-01-09T17:11:00,vfh,91.37
2023-01-09T17:12:00,vfh,112.90
2023-01-09T17:13:00,vfh,55.44
2023-01-09T17:14:00,vfh,16.47
2023-01-09T17:15:00,vfh,21.32
2023-01-09T17:16:00,vfh,32.93
2023-01-09T17:17:00,vfh,39.44
2023-01-09T17:18:00,vfh,52.65
2023-01-09T17:19:00,vfh,52.65
2023-01-09T17:20:00,vfh,123.86
2023-01-09T17:21:00,vfh,123.86
2023-01-09T17:22:00,vfh,52.41
2023-01-09T17:23:00,vfh,52.41
2023-01-09T17:24:00,vfh,102.98
2023-01-09T17:25:00,vfh,102.98
2023-01-09T17:26:00,vfh,50.93
2023-01-09T17:27:00,vfh,50.93
2023-01-09T17:28:00,vfh,46.17
2023-01-09T17:29:00,vfh,46.17
2023-01-09T17:30:00,vfh,51.65
2023-01-09T17:31:00,vfh,52.89
2023-01-09T17:32:00,vfh,53.09
2023-01-09T17:33:00,vfh,63.19
2023-01-09T17:34:00,vfh,48.01
2023-01-09T17:35:00,vfh,48.01
2023-01-09T17:36:00,vfh,122.65
2023-01-09T17:37:00,vfh,68.69
2023-01-09T17:38:00,vfh,68.69
2023-01-09T17:39:00,vfh,123.96
2023-01-09T17:40:00,vfh,123.96
2023-01-09T17:41:00,vfh,12.90
2023-01-09T17:42:00,vfh,100.75
2023-01-09T17:43:00,vfh,100.75
2023-01-09T17:44:00,vfh,53.07
2023-01-09T17:45:00,vfh,53.07
2023-01-09T17:46:00,vfh,69.17
2023-01-09T17:47:00,vfh,41.23
2023-01-09T17:48:00,vfh,41.23
2023-01-09T17:49:00,vfh,97.51
2023-01-09T17:50:00,vfh,97.51
2023-01-09T17:51:00,vfh,61.96
2023-01-09T17:52:00,vfh,89.52
2023-01-09T17:53:00,vfh,89.52
2023-01-09T17:54:00,vfh,94.01
2023-01-09T17:55:00,vfh,94.01
2023-01-09T17:56:00,vfh,104.86
2023-01-09T17:57:00,vfh,104.86
2023-01-09T17:58:00,vfh,39.41
2023-01-09T17:59:00,vfh,39.41
2023-01-09T18:00:00,vfh,32.57
2023-01-09T18:01:00,vfh,91.25
2023-01-09T18:02:00,vfh,91.25
2023-01-09T18:03:00,vfh,114.61
2023-01-09T18:04:00,vfh,50.96
2023-01-09T18:05:00,vfh,82.39
2023-01-09T18:06:00,vfh,82.39
2023-01-09T18:07:00,vfh,59.70
2023-01-09T18:08:00,vfh,64.41
2023-01-09T18:09:00,vfh,48.01
2023-01-09T18:10:00,vfh,87.65
2023-01-09T18:11:00,vfh,87.65
2023-01-09T18:12:00,vfh,70.12
2023-01-09T18:13:00,vfh,70.12
2023-01-09T18:14:00,vfh,108.58
2023-01-09T18:15:00,vfh,97.08
2023-01-09T18:16:00,vfh,84.81
2023-01-09T18:17:00,vfh,96.17
2023-01-09T18:18:00,vfh,98.02
2023-01-09T18:19:00,vfh,59.72
2023-01-09T18:20:00,vfh,59.72
2023-01-09T18:21:00,vfh,74.04
2023-01-09T18:22:00,vfh,74.04
2023-01-09T18:23:00,vfh,123.71
2023-01-09T18:24:00,vfh,32.53
2023-01-09T18:25:00,vfh,32.53
2023-01-09T18:26:00,vfh,111.20
2023-01-09T18:27:00,vfh,111.20
2023-01-09T18:28:00,vfh,6.25
2023-01-09T18:29:00,vfh,6.25
2023-01-09T18:30:00,vfh,79.08
2023-01-09T18:31:00,vfh,65.67
2023-01-09T18:32:00,vfh,65.67
2023-01-09T18:33:00,vfh,9.44
2023-01-09T18:34:00,vfh,32.44
2023-01-09T18:35:00,vfh,31.56
2023-01-09T18:36:00,vfh,31.56
2023-01-09T18:37:00,vfh,100.11
2023-01-09T18:38:00,vfh,100.11
2023-01-09T18:39:00,vfh,9.67
2023-01-09T18:40:00,vfh,9.67
2023-01-09T18:41:00,vfh,10.04
2023-01-09T18:42:00,vfh,32.05
2023-01-09T18:43:00,vfh,79.53
2023-01-09T18:44:00,vfh,94.74
2023-01-09T18:45:00,vfh,89.91
2023-01-09T18:46:00,vfh,74.65
2023-01-09T18:47:00,vfh,74.65
2023-01-09T18:48:00,vfh,39.19
2023-01-09T18:49:00,vfh,39.19
2023-01-09T18:50:00,vfh,54.71
2023-01-09T18:51:00,vfh,54.71
2023-01-09T18:52:00,vfh,14.95
2023-01-09T18:53:00,vfh,14.95
2023-01-09T18:54:00,vfh,115.17
2023-01-09T18:55:00,vfh,115.17
2023-01-09T18:56:00,vfh,8.60
2023-01-09T18:57:00,vfh,8.60
2023-01-09T18:58:00,vfh,82.21
2023-01-09T18:59:00,vfh,82.21
2023-01-09T19:00:00,vfh,96.17
2023-01-09T19:01:00,vfh,96.17
2023-01-09T19:02:00,vfh,58.05
2023-01-09T19:03:00,vfh,58.05
2023-01-09T19:04:00,vfh,52.81
2023-01-09T19:05:00,vfh,52.81
2023-01-09T19:06:00,vfh,63.32
2023-01-09T19:07:00,vfh,34.05
2023-01-09T19:08:00,vfh,60.72
2023-01-09T19:09:00,vfh,60.72
2023-01-09T19:10:00,vfh,86.59
2023-01-09T19:11:00,vfh,86.59
2023-01-09T19:12:00,vfh,52.68
2023-01-09T19:13:00,vfh,52.68
2023-01-09T19:14:00,vfh,60.12
2023-01-09T19:15:00,vfh,29.59
2023-01-09T19:16:00,vfh,29.59
2023-01-09T19:17:00,vfh,59.25
2023-01-09T19:18:00,vfh,59.25
2023-01-09T19:19:00,vfh,73.74
2023-01-09T19:20:00,vfh,69.10
2023-01-09T19:21:00,vfh,69.10
2023-01-09T19:22:00,vfh,54.17
2023-01-09T19:23:00,vfh,54.17
2023-01-09T19:24:00,vfh,89.92
2023-01-09T19:25:00,vfh,69.87
2023-01-09T19:26:00,vfh,64.46
2023-01-09T19:27:00,vfh,116.56
2023-01-09T19:28:00,vfh,68.86
2023-01-09T19:29:00,vfh,45.61
2023-01-09T19:30:00,vfh,51.50
2023-01-09T19:31:00,vfh,63.34
2023-01-09T19:32:00,vfh,48.99
2023-01-09T19:33:00,vfh,90.10
2023-01-09T19:34:00,vfh,97.75
2023-01-09T19:35:00,vfh,82.67
2023-01-09T19:36:00,vfh,82.67
2023-01-09T19:37:00,vfh,122.76
2023-01-09T19:38:00,vfh,122.76
2023-01-09T19:39:00,vfh,58.46
2023-01-09T19:40:00,vfh,58.46
2023-01-09T19:41:00,vfh,47.44
2023-01-09T19:42:00,vfh,23.43
2023-01-09T19:43:00,vfh,34.33
2023-01-09T19:44:00,vfh,85.45
2023-01-09T19:45:00,vfh,99.74
2023-01-09T19:46:00,vfh,36.56
2023-01-09T19:47:00,vfh,36.56
2023-01-09T19:48:00,vfh,36.83
2023-01-09T19:49:00,vfh,36.83
2023-01-09T19:50:00,vfh,84.86
2023-01-09T19:51:00,vfh,38.86
2023-01-09T19:52:00,vfh,20.19
2023-01-09T19:53:00,vfh,56.54
2023-01-09T19:54:00,vfh,86.71
2023-01-09T19:55:00,vfh,30.37
2023-01-09T19:56:00,vfh,30.37
2023-01-09T19:57:00,vfh,55.00
2023-01-09T19:58:00,vfh,55.00
2023-01-09T19:59:00,vfh,25.07
2023-01-09T20:00:00,vfh,36.52
2023-01-09T20:01:00,vfh,45.64
2023-01-09T20:02:00,vfh,45.64
2023-01-09T20:03:00,vfh,30.31
2023-01-09T20:04:00,vfh,30.31
2023-01-09T20:05:00,vfh,5.21
2023-01-09T20:06:00,vfh,5.21
2023-01-09T20:07:00,vfh,67.59
2023-01-09T20:08:00,vfh,67.59
2023-01-09T20:09:00,vfh,86.11
2023-01-09T20:10:00,vfh,86.11
2023-01-09T20:11:00,vfh,104.11
2023-01-09T20:12:00,vfh,104.11
2023-01-09T20:13:00,vfh,72.84
2023-01-09T20:14:00,vfh,72.84
2023-01-09T20:15:00,vfh,65.21
2023-01-09T20:16:00,vfh,65.21
2023-01-09T20:17:00,vfh,81.30
2023-01-09T20:18:00,vfh,81.30
2023-01-09T20:19:00,vfh,94.37
2023-01-09T20:20:00,vfh,94.37
2023-01-09T20:21:00,vfh,36.51
2023-01-09T20:22:00,vfh,36.51
2023-01-09T20:23:00,vfh,25.97
2023-01-09T20:24:00,vfh,63.87
2023-01-09T20:25:00,vfh,84.80
2023-01-09T20:26:00,vfh,73.14
2023-01-09T20:27:00,vfh,73.14
2023-01-09T20:28:00,vfh,23.91
2023-01-09T20:29:00,vfh,74.08
2023-01-09T20:30:00,vfh,74.08
2023-01-09T20:31:00,vfh,35.12
2023-01-09T20:32:00,vfh,16.43
2023-01-09T20:33:00,vfh,64.41
2023-01-09T20:34:00,vfh,90.86
2023-01-09T20:35:00,vfh,64.16
2023-01-09T20:36:00,vfh,64.16
2023-01-09T20:37:00,vfh,79.82
2023-01-09T20:38:00,vfh,82.26
2023-01-09T20:39:00,vfh,76.38
2023-01-09T20:40:00,vfh,58.68
2023-01-09T20:41:00,vfh,43.87
2023-01-09T20:42:00,vfh,70.69
2023-01-09T20:43:00,vfh,79.14
2023-01-09T20:44:00,vfh,79.14
2023-01-09T20:45:00,vfh,84.68
2023-01-09T20:46:00,vfh,118.45
2023-01-09T20:47:00,vfh,54.38
2023-01-09T20:48:00,vfh,54.38
2023-01-09T20:49:00,vfh,64.76
2023-01-09T20:50:00,vfh,64.76
2023-01-09T20:51:00,vfh,26.37
2023-01-09T20:52:00,vfh,70.55
2023-01-09T20:53:00,vfh,70.55
2023-01-09T20:54:00,vfh,59.07
2023-01-09T20:55:00,vfh,59.07
2023-01-09T20:56:00,vfh,23.99
2023-01-09T20:57:00,vfh,116.97
2023-01-09T20:58:00,vfh,116.97
2023-01-09T20:59:00,vfh,93.97
2023-01-09T21:00:00,vfh,93.97
2023-01-09T21:01:00,vfh,42.84
2023-01-09T21:02:00,vfh,37.18
2023-01-09T21:03:00,vfh,37.18
2023-01-09T21:04:00,vfh,52.54
2023-01-09T21:05:00,vfh,52.54
2023-01-09T21:06:00,vfh,61.46
2023-01-09T21:07:00,vfh,61.46
2023-01-09T21:08:00,vfh,83.40
2023-01-09T21:09:00,vfh,83.40
2023-01-09T21:10:00,vfh,61.93
2023-01-09T21:11:00,vfh,61.93
2023-01-09T21:12:00,vfh,48.80
2023-01-09T21:13:00,vfh,48.80
2023-01-09T21:14:00,vfh,43.05
2023-01-09T21:15:00,vfh,43.05
2023-01-09T21:16:00,vfh,23.23
2023-01-09T21:17:00,vfh,23.38
2023-01-09T21:18:00,vfh,53.26
2023-01-09T21:19:00,vfh,86.14
2023-01-09T21:20:00,vfh,86.14
2023-01-09T21:21:00,vfh,48.24
2023-01-09T21:22:00,vfh,48.24
2023-01-09T21:23:00,vfh,38.09
2023-01-09T21:24:00,vfh,38.09
2023-01-09T21:25:00,vfh,32.32
2023-01-09T21:26:00,vfh,31.21
2023-01-09T21:27:00,vfh,22.66
2023-01-09T21:28:00,vfh,40.91
2023-01-09T21:29:00,vfh,100.09
2023-01-09T21:30:00,vfh,32.81
2023-01-09T21:31:00,vfh,42.49
2023-01-09T21:32:00,vfh,68.86
2023-01-09T21:33:00,vfh,92.99
2023-01-09T21:34:00,vfh,123.05
2023-01-09T21:35:00,vfh,70.87
2023-01-09T21:36:00,vfh,30.30
2023-01-09T21:37:00,vfh,30.30
2023-01-09T21:38:00,vfh,115.60
2023-01-09T21:39:00,vfh,128.42
2023-01-09T21:40:00,vfh,128.42
2023-01-09T21:41:00,vfh,49.52
2023-01-09T21:42:00,vfh,49.52
2023-01-09T21:43:00,vfh,78.50
2023-01-09T21:44:00,vfh,78.50
2023-01-09T21:45:00,vfh,113.62
2023-01-09T21:46:00,vfh,113.62
2023-01-09T21:47:00,vfh,70.63
2023-01-09T21:48:00,vfh,70.63
2023-01-09T21:49:00,vfh,80.67
2023-01-09T21:50:00,vfh,55.27
2023-01-09T21:51:00,vfh,55.27
2023-01-09T21:52:00,vfh,73.84
2023-01-09T21:53:00,vfh,73.84
2023-01-09T21:54:00,vfh,67.41
2023-01-09T21:55:00,vfh,67.41
2023-01-09T21:56:00,vfh,29.71
2023-01-09T21:57:00,vfh,28.34
2023-01-09T21:58:00,vfh,36.05
2023-01-09T21:59:00,vfh,76.73
2023-01-09T22:00:00,vfh,69.34
2023-01-09T22:01:00,vfh,69.34
2023-01-09T22:02:00,vfh,71.31
2023-01-09T22:03:00,vfh,71.31
2023-01-09T22:04:00,vfh,97.45
2023-01-09T22:05:00,vfh,97.45
2023-01-09T22:06:00,vfh,84.06
2023-01-09T22:07:00,vfh,84.06
2023-01-09T22:08:00,vfh,85.88
2023-01-09T22:09:00,vfh,85.88
2023-01-09T22:10:00,vfh,10.42
2023-01-09T22:11:00,vfh,58.23
