#datetime,building,power
2022-09-02T19:22:00,nat,484.00
2022-09-02T19:23:00,nat,309.24
2022-09-02T19:25:00,nat,602.09
2022-09-02T19:27:00,nat,554.00
2022-09-02T19:29:00,nat,554.00
2022-09-02T19:31:00,nat,614.12
2022-09-02T19:33:00,nat,632.85
2022-09-02T19:35:00,nat,598.74
2022-09-02T19:37:00,nat,434.35
2022-09-02T19:39:00,nat,427.17
2022-09-02T19:41:00,nat,408.57
2022-09-02T19:43:00,nat,564.58
2022-09-02T19:45:00,nat,645.63
2022-09-02T19:47:00,nat,536.23
2022-09-02T19:48:00,nat,260.23
2022-09-02T19:50:00,nat,596.22
2022-09-02T19:52:00,nat,596.35
2022-09-02T19:54:00,nat,451.66
2022-09-02T19:56:00,nat,718.05
2022-09-02T19:58:00,nat,556.04
2022-09-02T19:59:00,nat,352.05
2022-09-02T20:01:00,nat,666.53
2022-09-02T20:02:00,nat,218.98
2022-09-02T20:03:00,nat,170.97
2022-09-02T20:04:00,nat,302.97
2022-09-02T20:06:00,nat,627.37
2022-09-02T20:08:00,nat,578.48
2022-09-02T20:09:00,nat,74.47
2022-09-02T20:11:00,nat,450.41
2022-09-02T20:12:00,nat,130.67
2022-09-02T20:14:00,nat,439.71
2022-09-02T20:16:00,nat,431.10
2022-09-02T20:18:00,nat,573.07
2022-09-02T20:19:00,nat,165.08
2022-09-02T20:21:00,nat,452.46
2022-09-02T20:22:00,nat,224.45
2022-09-02T20:24:00,nat,409.22
2022-09-02T20:26:00,nat,559.87
2022-09-02T20:28:00,nat,449.52
2022-09-02T20:29:00,nat,216.60
2022-09-02T20:31:00,nat,624.95
2022-09-02T20:33:00,nat,614.24
2022-09-02T20:35:00,nat,520.52
2022-09-02T20:37:00,nat,443.37
2022-09-02T20:39:00,nat,455.38
2022-09-02T20:40:00,nat,135.13
2022-09-02T20:42:00,nat,677.94
2022-09-02T20:44:00,nat,685.79
2022-09-02T20:46:00,nat,681.15
2022-09-02T20:48:00,nat,594.50
2022-09-02T20:49:00,nat,200.91
2022-09-02T20:51:00,nat,505.94
2022-09-02T20:52:00,nat,357.28
2022-09-02T20:53:00,nat,129.29
2022-09-02T20:55:00,nat,441.66
2022-09-02T20:56:00,nat,201.75
2022-09-02T20:58:00,nat,478.41
2022-09-02T21:00:00,nat,488.79
2022-09-02T21:02:00,nat,439.74
2022-09-02T21:03:00,nat,168.93
2022-09-02T21:04:00,nat,240.93
2022-09-02T21:06:00,nat,414.27
2022-09-02T21:07:00,nat,126.28
2022-09-02T21:09:00,nat,493.35
2022-09-02T21:11:00,nat,489.18
2022-09-02T21:13:00,nat,510.42
2022-09-02T21:15:00,nat,541.98
2022-09-02T21:16:00,nat,285.54
2022-09-02T21:18:00,nat,659.85
2022-09-02T21:20:00,nat,623.25
2022-09-02T21:22:00,nat,491.79
2022-09-02T21:24:00,nat,454.29
2022-09-02T21:26:00,nat,533.11
2022-09-02T21:27:00,nat,282.35
2022-09-02T21:29:00,nat,553.08
2022-09-02T21:31:00,nat,534.46
2022-09-02T21:33:00,nat,584.72
2022-09-02T21:35:00,nat,512.49
2022-09-02T21:37:00,nat,468.56
2022-09-02T21:39:00,nat,412.10
2022-09-02T21:40:00,nat,122.71
2022-09-02T21:42:00,nat,440.77
2022-09-02T21:44:00,nat,434.04
2022-09-02T21:46:00,nat,556.10
2022-09-02T21:48:00,nat,475.20
2022-09-02T21:50:00,nat,344.29
2022-09-02T21:51:00,nat,295.75
2022-09-02T21:53:00,nat,419.74
2022-09-02T21:54:00,nat,213.91
2022-09-02T21:55:00,nat,266.33
2022-09-02T21:57:00,nat,555.23
2022-09-02T21:59:00,nat,573.38
2022-09-02T22:00:00,nat,139.02
2022-09-02T22:01:00,nat,211.00
2022-09-02T22:02:00,nat,215.28
2022-09-02T22:03:00,nat,442.28
2022-09-02T22:05:00,nat,341.58
2022-09-02T22:06:00,nat,161.24
2022-09-02T22:08:00,nat,413.11
2022-09-02T22:10:00,nat,433.27
2022-09-02T22:12:00,nat,456.78
2022-09-02T22:14:00,nat,560.83
2022-09-02T22:15:00,nat,212.82
2022-09-02T22:17:00,nat,513.40
2022-09-02T22:19:00,nat,405.65
2022-09-02T22:20:00,nat,117.65
2022-09-02T22:22:00,nat,356.37
2022-09-02T22:24:00,nat,351.06
2022-09-02T22:25:00,nat,263.26
2022-09-02T22:27:00,nat,412.35
2022-09-02T22:28:00,nat,172.36
2022-09-02T22:30:00,nat,393.65
2022-09-02T22:31:00,nat,225.90
2022-09-02T22:33:00,nat,472.57
2022-09-02T22:35:00,nat,475.97
2022-09-02T22:36:00,nat,127.97
2022-09-02T22:38:00,nat,469.18
2022-09-02T22:39:00,nat,173.20
2022-09-02T22:40:00,nat,196.83
2022-09-02T22:42:00,nat,435.34
2022-09-02T22:43:00,nat,147.33
2022-09-02T22:45:00,nat,442.95
2022-09-02T22:47:00,nat,456.84
2022-09-02T22:48:00,nat,192.56
2022-09-02T22:49:00,nat,197.01
2022-09-02T22:50:00,nat,146.13
2022-09-02T22:52:00,nat,449.00
2022-09-02T22:54:00,nat,362.85
2022-09-02T22:56:00,nat,326.99
2022-09-02T22:58:00,nat,503.83
2022-09-02T23:00:00,nat,433.30
2022-09-02T23:01:00,nat,184.70
2022-09-02T23:03:00,nat,423.03
2022-09-02T23:05:00,nat,400.57
2022-09-02T23:06:00,nat,151.28
2022-09-02T23:08:00,nat,408.15
2022-09-02T23:10:00,nat,340.66
2022-09-02T23:11:00,nat,76.66
2022-09-02T23:13:00,nat,418.35
2022-09-02T23:14:00,nat,181.62
2022-09-02T23:16:00,nat,375.44
2022-09-02T23:18:00,nat,360.22
2022-09-02T23:19:00,nat,168.22
2022-09-02T23:20:00,nat,108.22
2022-09-02T23:22:00,nat,354.69
2022-09-02T23:24:00,nat,278.34
2022-09-02T23:26:00,nat,357.11
2022-09-02T23:28:00,nat,272.25
2022-09-02T23:30:00,nat,341.38
2022-09-02T23:32:00,nat,318.27
2022-09-02T23:33:00,nat,162.28
2022-09-02T23:35:00,nat,298.53
2022-09-02T23:37:00,nat,287.24
2022-09-02T23:39:00,nat,276.45
2022-09-02T23:41:00,nat,352.26
2022-09-02T23:43:00,nat,282.91
2022-09-02T23:44:00,nat,141.91
2022-09-02T23:45:00,nat,141.91
2022-09-02T23:47:00,nat,292.13
2022-09-02T23:48:00,nat,76.13
2022-09-02T23:50:00,nat,286.42
2022-09-02T23:52:00,nat,348.51
2022-09-02T23:53:00,nat,216.51
2022-09-02T23:55:00,nat,355.57
2022-09-02T23:56:00,nat,127.57
2022-09-02T23:58:00,nat,366.85
