#datetime,building,power
2022-09-17T19:25:00,hpb,66.01
2022-09-17T19:26:00,hpb,34.80
2022-09-17T19:27:00,hpb,26.98
2022-09-17T19:29:00,hpb,66.01
2022-09-17T19:31:00,hpb,61.79
2022-09-17T19:33:00,hpb,62.40
2022-09-17T19:35:00,hpb,57.60
2022-09-17T19:37:00,hpb,54.61
2022-09-17T19:38:00,hpb,34.80
2022-09-17T19:40:00,hpb,66.01
2022-09-17T19:42:00,hpb,58.18
2022-09-17T19:44:00,hpb,38.41
2022-09-17T19:46:00,hpb,58.21
2022-09-17T19:48:00,hpb,54.58
2022-09-17T19:49:00,hpb,27.01
2022-09-17T19:51:00,hpb,46.20
2022-09-17T19:53:00,hpb,50.39
2022-09-17T19:55:00,hpb,70.20
2022-09-17T19:57:00,hpb,46.20
2022-09-17T19:58:00,hpb,27.01
2022-09-17T19:59:00,hpb,27.60
2022-09-17T20:01:00,hpb,50.39
2022-09-17T20:03:00,hpb,65.42
2022-09-17T20:05:00,hpb,54.58
2022-09-17T20:07:00,hpb,53.99
2022-09-17T20:09:00,hpb,58.21
2022-09-17T20:11:00,hpb,58.21
2022-09-17T20:12:00,hpb,38.99
2022-09-17T20:14:00,hpb,58.18
2022-09-17T20:16:00,hpb,81.01
2022-09-17T20:18:00,hpb,73.80
2022-09-17T20:20:00,hpb,69.61
2022-09-17T20:22:00,hpb,81.59
2022-09-17T20:23:00,hpb,38.99
2022-09-17T20:25:00,hpb,73.21
2022-09-17T20:26:00,hpb,38.99
2022-09-17T20:28:00,hpb,69.61
2022-09-17T20:30:00,hpb,62.40
2022-09-17T20:32:00,hpb,57.60
2022-09-17T20:33:00,hpb,38.99
2022-09-17T20:35:00,hpb,69.61
2022-09-17T20:36:00,hpb,34.78
2022-09-17T20:38:00,hpb,73.83
2022-09-17T20:39:00,hpb,31.17
2022-09-17T20:41:00,hpb,61.82
2022-09-17T20:43:00,hpb,73.80
2022-09-17T20:44:00,hpb,31.20
2022-09-17T20:45:00,hpb,30.59
2022-09-17T20:47:00,hpb,62.40
2022-09-17T20:49:00,hpb,73.21
2022-09-17T20:51:00,hpb,62.40
2022-09-17T20:53:00,hpb,73.80
2022-09-17T20:55:00,hpb,61.79
2022-09-17T20:57:00,hpb,69.61
2022-09-17T20:59:00,hpb,62.40
2022-09-17T21:01:00,hpb,81.01
2022-09-17T21:02:00,hpb,38.99
2022-09-17T21:04:00,hpb,85.20
2022-09-17T21:05:00,hpb,42.60
2022-09-17T21:07:00,hpb,66.01
2022-09-17T21:09:00,hpb,69.61
2022-09-17T21:11:00,hpb,54.58
2022-09-17T21:13:00,hpb,61.82
2022-09-17T21:15:00,hpb,58.18
2022-09-17T21:17:00,hpb,58.21
2022-09-17T21:19:00,hpb,53.99
2022-09-17T21:21:00,hpb,66.01
2022-09-17T21:22:00,hpb,26.98
2022-09-17T21:24:00,hpb,62.40
2022-09-17T21:25:00,hpb,27.01
2022-09-17T21:27:00,hpb,46.20
2022-09-17T21:28:00,hpb,31.20
2022-09-17T21:30:00,hpb,42.60
2022-09-17T21:32:00,hpb,38.99
2022-09-17T21:33:00,hpb,27.01
2022-09-17T21:35:00,hpb,46.20
2022-09-17T21:37:00,hpb,38.99
2022-09-17T21:38:00,hpb,31.20
2022-09-17T21:40:00,hpb,34.80
2022-09-17T21:41:00,hpb,15.59
2022-09-17T21:43:00,hpb,42.60
2022-09-17T21:45:00,hpb,38.41
2022-09-17T21:47:00,hpb,38.99
2022-09-17T21:48:00,hpb,27.01
2022-09-17T21:50:00,hpb,42.60
2022-09-17T21:51:00,hpb,42.60
2022-09-17T21:52:00,hpb,42.60
2022-09-17T21:54:00,hpb,38.99
2022-09-17T21:56:00,hpb,34.80
2022-09-17T21:58:00,hpb,50.39
2022-09-17T21:59:00,hpb,19.22
2022-09-17T22:01:00,hpb,34.80
2022-09-17T22:02:00,hpb,27.60
2022-09-17T22:04:00,hpb,30.59
2022-09-17T22:06:00,hpb,34.80
2022-09-17T22:08:00,hpb,50.39
2022-09-17T22:09:00,hpb,19.80
2022-09-17T22:11:00,hpb,34.80
2022-09-17T22:13:00,hpb,50.39
2022-09-17T22:15:00,hpb,50.42
2022-09-17T22:17:00,hpb,34.78
2022-09-17T22:19:00,hpb,54.02
2022-09-17T22:21:00,hpb,38.99
2022-09-17T22:22:00,hpb,23.41
2022-09-17T22:24:00,hpb,50.39
2022-09-17T22:26:00,hpb,42.60
2022-09-17T22:27:00,hpb,23.41
2022-09-17T22:29:00,hpb,38.38
2022-09-17T22:31:00,hpb,39.02
2022-09-17T22:32:00,hpb,22.79
2022-09-17T22:34:00,hpb,43.18
2022-09-17T22:35:00,hpb,22.82
2022-09-17T22:37:00,hpb,42.60
2022-09-17T22:39:00,hpb,42.60
2022-09-17T22:40:00,hpb,15.59
2022-09-17T22:42:00,hpb,46.82
2022-09-17T22:44:00,hpb,34.80
2022-09-17T22:45:00,hpb,19.19
2022-09-17T22:47:00,hpb,42.60
2022-09-17T22:49:00,hpb,46.79
2022-09-17T22:51:00,hpb,38.41
2022-09-17T22:53:00,hpb,35.39
2022-09-17T22:54:00,hpb,27.01
2022-09-17T22:56:00,hpb,46.20
2022-09-17T22:58:00,hpb,42.60
2022-09-17T23:00:00,hpb,38.99
2022-09-17T23:02:00,hpb,50.42
2022-09-17T23:04:00,hpb,38.99
2022-09-17T23:06:00,hpb,38.41
2022-09-17T23:07:00,hpb,34.78
2022-09-17T23:09:00,hpb,62.40
2022-09-17T23:11:00,hpb,53.99
2022-09-17T23:13:00,hpb,58.21
2022-09-17T23:15:00,hpb,53.99
2022-09-17T23:17:00,hpb,66.01
2022-09-17T23:18:00,hpb,34.80
2022-09-17T23:20:00,hpb,62.40
2022-09-17T23:21:00,hpb,30.59
2022-09-17T23:22:00,hpb,27.60
2022-09-17T23:24:00,hpb,58.21
2022-09-17T23:26:00,hpb,61.79
2022-09-17T23:28:00,hpb,54.02
2022-09-17T23:29:00,hpb,31.20
2022-09-17T23:31:00,hpb,61.79
2022-09-17T23:32:00,hpb,27.60
2022-09-17T23:34:00,hpb,53.99
2022-09-17T23:35:00,hpb,34.80
2022-09-17T23:37:00,hpb,58.21
2022-09-17T23:39:00,hpb,53.99
2022-09-17T23:41:00,hpb,66.01
2022-09-17T23:43:00,hpb,54.58
2022-09-17T23:45:00,hpb,54.02
2022-09-17T23:47:00,hpb,46.79
2022-09-17T23:49:00,hpb,42.60
2022-09-17T23:50:00,hpb,27.01
2022-09-17T23:52:00,hpb,50.39
2022-09-17T23:54:00,hpb,53.99
2022-09-17T23:56:00,hpb,42.60
2022-09-17T23:58:00,hpb,46.82
