#datetime,building,power
2023-02-25T11:06:00,rvs,80.18
2023-02-25T11:07:00,rvs,89.22
2023-02-25T11:08:00,rvs,84.94
2023-02-25T11:09:00,rvs,59.26
2023-02-25T11:10:00,rvs,69.98
2023-02-25T11:11:00,rvs,67.81
2023-02-25T11:12:00,rvs,80.31
2023-02-25T11:13:00,rvs,67.04
2023-02-25T11:14:00,rvs,62.93
2023-02-25T11:15:00,rvs,74.87
2023-02-25T11:16:00,rvs,46.42
2023-02-25T11:17:00,rvs,56.92
2023-02-25T11:18:00,rvs,40.55
2023-02-25T11:19:00,rvs,51.34
2023-02-25T11:20:00,rvs,44.19
2023-02-25T11:21:00,rvs,48.62
2023-02-25T11:22:00,rvs,40.57
2023-02-25T11:23:00,rvs,56.34
2023-02-25T11:24:00,rvs,59.40
2023-02-25T11:25:00,rvs,53.37
2023-02-25T11:26:00,rvs,68.93
2023-02-25T11:27:00,rvs,72.84
2023-02-25T11:28:00,rvs,69.24
2023-02-25T11:29:00,rvs,73.40
2023-02-25T11:30:00,rvs,66.77
2023-02-25T11:31:00,rvs,79.75
2023-02-25T11:32:00,rvs,74.17
2023-02-25T11:33:00,rvs,83.03
2023-02-25T11:34:00,rvs,70.97
2023-02-25T11:35:00,rvs,69.51
2023-02-25T11:36:00,rvs,68.34
2023-02-25T11:37:00,rvs,74.85
2023-02-25T11:38:00,rvs,89.98
2023-02-25T11:39:00,rvs,85.00
2023-02-25T11:40:00,rvs,94.64
2023-02-25T11:41:00,rvs,80.21
2023-02-25T11:42:00,rvs,81.32
2023-02-25T11:43:00,rvs,80.51
2023-02-25T11:44:00,rvs,107.12
2023-02-25T11:45:00,rvs,99.29
2023-02-25T11:46:00,rvs,92.14
2023-02-25T11:47:00,rvs,95.70
2023-02-25T11:48:00,rvs,82.32
2023-02-25T11:49:00,rvs,103.80
2023-02-25T11:50:00,rvs,95.93
2023-02-25T11:51:00,rvs,112.12
2023-02-25T11:52:00,rvs,107.75
2023-02-25T11:53:00,rvs,74.73
2023-02-25T11:54:00,rvs,79.95
2023-02-25T11:55:00,rvs,97.79
2023-02-25T11:56:00,rvs,106.40
2023-02-25T11:57:00,rvs,93.37
2023-02-25T11:58:00,rvs,114.30
2023-02-25T11:59:00,rvs,105.26
2023-02-25T12:00:00,rvs,119.10
2023-02-25T12:01:00,rvs,125.42
2023-02-25T12:02:00,rvs,116.24
2023-02-25T12:03:00,rvs,112.93
2023-02-25T12:04:00,rvs,84.55
2023-02-25T12:05:00,rvs,91.35
2023-02-25T12:06:00,rvs,75.27
2023-02-25T12:07:00,rvs,71.71
2023-02-25T12:08:00,rvs,66.78
2023-02-25T12:09:00,rvs,70.54
2023-02-25T12:10:00,rvs,68.18
2023-02-25T12:11:00,rvs,54.66
2023-02-25T12:12:00,rvs,58.32
2023-02-25T12:13:00,rvs,70.98
2023-02-25T12:14:00,rvs,71.94
2023-02-25T12:15:00,rvs,83.47
2023-02-25T12:16:00,rvs,81.50
2023-02-25T12:17:00,rvs,69.92
2023-02-25T12:18:00,rvs,81.83
2023-02-25T12:19:00,rvs,53.52
2023-02-25T12:20:00,rvs,67.75
2023-02-25T12:21:00,rvs,70.50
2023-02-25T12:22:00,rvs,70.70
2023-02-25T12:23:00,rvs,63.50
2023-02-25T12:24:00,rvs,42.86
2023-02-25T12:25:00,rvs,44.09
2023-02-25T12:26:00,rvs,48.00
2023-02-25T12:27:00,rvs,70.25
2023-02-25T12:28:00,rvs,79.87
2023-02-25T12:29:00,rvs,69.78
2023-02-25T12:30:00,rvs,65.63
2023-02-25T12:31:00,rvs,76.30
2023-02-25T12:32:00,rvs,76.32
2023-02-25T12:33:00,rvs,80.02
2023-02-25T12:34:00,rvs,69.50
2023-02-25T12:35:00,rvs,83.61
2023-02-25T12:36:00,rvs,80.92
2023-02-25T12:37:00,rvs,90.66
2023-02-25T12:38:00,rvs,80.70
2023-02-25T12:39:00,rvs,97.84
2023-02-25T12:40:00,rvs,100.25
2023-02-25T12:41:00,rvs,96.88
2023-02-25T12:42:00,rvs,103.36
2023-02-25T12:43:00,rvs,107.21
2023-02-25T12:44:00,rvs,94.72
2023-02-25T12:45:00,rvs,84.07
2023-02-25T12:46:00,rvs,101.86
2023-02-25T12:47:00,rvs,110.83
2023-02-25T12:48:00,rvs,117.67
2023-02-25T12:49:00,rvs,113.20
2023-02-25T12:50:00,rvs,90.58
2023-02-25T12:51:00,rvs,94.98
2023-02-25T12:52:00,rvs,92.71
2023-02-25T12:53:00,rvs,98.24
2023-02-25T12:54:00,rvs,86.88
2023-02-25T12:55:00,rvs,73.55
2023-02-25T12:56:00,rvs,86.57
2023-02-25T12:57:00,rvs,97.08
2023-02-25T12:58:00,rvs,96.06
2023-02-25T12:59:00,rvs,82.59
2023-02-25T13:00:00,rvs,101.18
2023-02-25T13:01:00,rvs,94.08
2023-02-25T13:02:00,rvs,91.70
2023-02-25T13:03:00,rvs,100.67
2023-02-25T13:04:00,rvs,86.90
2023-02-25T13:05:00,rvs,86.98
2023-02-25T13:06:00,rvs,97.65
2023-02-25T13:07:00,rvs,101.45
2023-02-25T13:08:00,rvs,96.50
2023-02-25T13:09:00,rvs,97.71
2023-02-25T13:10:00,rvs,80.14
2023-02-25T13:11:00,rvs,74.90
2023-02-25T13:12:00,rvs,49.20
2023-02-25T13:13:00,rvs,53.10
2023-02-25T13:14:00,rvs,44.17
2023-02-25T13:15:00,rvs,37.96
2023-02-25T13:16:00,rvs,43.21
2023-02-25T13:17:00,rvs,38.31
2023-02-25T13:18:00,rvs,54.72
2023-02-25T13:19:00,rvs,58.89
2023-02-25T13:20:00,rvs,58.89
2023-02-25T13:21:00,rvs,61.49
2023-02-25T13:22:00,rvs,51.64
2023-02-25T13:23:00,rvs,51.33
2023-02-25T13:24:00,rvs,68.14
2023-02-25T13:25:00,rvs,68.24
2023-02-25T13:26:00,rvs,79.96
2023-02-25T13:27:00,rvs,68.76
2023-02-25T13:28:00,rvs,59.38
2023-02-25T13:29:00,rvs,62.64
2023-02-25T13:30:00,rvs,54.95
2023-02-25T13:31:00,rvs,38.09
2023-02-25T13:32:00,rvs,42.35
2023-02-25T13:33:00,rvs,42.27
2023-02-25T13:34:00,rvs,36.34
2023-02-25T13:35:00,rvs,49.12
2023-02-25T13:36:00,rvs,43.53
2023-02-25T13:37:00,rvs,32.83
2023-02-25T13:38:00,rvs,32.65
2023-02-25T13:39:00,rvs,41.24
2023-02-25T13:40:00,rvs,42.04
2023-02-25T13:41:00,rvs,44.81
2023-02-25T13:42:00,rvs,38.22
2023-02-25T13:43:00,rvs,45.89
2023-02-25T13:44:00,rvs,44.70
2023-02-25T13:45:00,rvs,55.39
2023-02-25T13:46:00,rvs,48.91
2023-02-25T13:47:00,rvs,49.01
2023-02-25T13:48:00,rvs,42.76
2023-02-25T13:49:00,rvs,51.05
2023-02-25T13:50:00,rvs,45.89
2023-02-25T13:51:00,rvs,54.20
2023-02-25T13:52:00,rvs,54.21
2023-02-25T13:53:00,rvs,34.40
2023-02-25T13:54:00,rvs,44.93
2023-02-25T13:55:00,rvs,46.49
2023-02-25T13:56:00,rvs,52.70
2023-02-25T13:57:00,rvs,44.19
2023-02-25T13:58:00,rvs,49.88
2023-02-25T13:59:00,rvs,52.85
2023-02-25T14:00:00,rvs,66.94
2023-02-25T14:01:00,rvs,70.54
2023-02-25T14:02:00,rvs,71.71
2023-02-25T14:03:00,rvs,82.33
2023-02-25T14:04:00,rvs,89.62
2023-02-25T14:05:00,rvs,83.28
2023-02-25T14:06:00,rvs,99.57
2023-02-25T14:07:00,rvs,93.76
2023-02-25T14:08:00,rvs,100.57
2023-02-25T14:09:00,rvs,72.80
2023-02-25T14:10:00,rvs,77.37
2023-02-25T14:11:00,rvs,49.77
2023-02-25T14:12:00,rvs,62.86
2023-02-25T14:13:00,rvs,49.89
2023-02-25T14:14:00,rvs,61.23
2023-02-25T14:15:00,rvs,48.19
2023-02-25T14:16:00,rvs,52.66
2023-02-25T14:17:00,rvs,49.89
2023-02-25T14:18:00,rvs,66.54
2023-02-25T14:19:00,rvs,62.95
2023-02-25T14:20:00,rvs,60.56
2023-02-25T14:21:00,rvs,79.14
2023-02-25T14:22:00,rvs,55.03
2023-02-25T14:23:00,rvs,72.16
2023-02-25T14:24:00,rvs,76.99
2023-02-25T14:25:00,rvs,65.50
2023-02-25T14:26:00,rvs,62.57
2023-02-25T14:27:00,rvs,64.07
2023-02-25T14:28:00,rvs,64.93
2023-02-25T14:29:00,rvs,63.55
2023-02-25T14:30:00,rvs,57.21
2023-02-25T14:31:00,rvs,63.54
2023-02-25T14:32:00,rvs,56.37
2023-02-25T14:33:00,rvs,56.64
2023-02-25T14:34:00,rvs,57.62
2023-02-25T14:35:00,rvs,49.41
2023-02-25T14:36:00,rvs,77.14
2023-02-25T14:37:00,rvs,58.28
2023-02-25T14:38:00,rvs,45.87
2023-02-25T14:39:00,rvs,35.98
2023-02-25T14:40:00,rvs,46.48
2023-02-25T14:41:00,rvs,39.64
2023-02-25T14:42:00,rvs,35.65
2023-02-25T14:43:00,rvs,38.90
2023-02-25T14:44:00,rvs,36.55
2023-02-25T14:45:00,rvs,43.97
2023-02-25T14:46:00,rvs,43.69
2023-02-25T14:47:00,rvs,46.40
2023-02-25T14:48:00,rvs,49.20
2023-02-25T14:49:00,rvs,49.92
2023-02-25T14:50:00,rvs,60.09
2023-02-25T14:51:00,rvs,58.27
2023-02-25T14:52:00,rvs,62.02
2023-02-25T14:53:00,rvs,76.69
2023-02-25T14:54:00,rvs,83.29
2023-02-25T14:55:00,rvs,87.49
2023-02-25T14:56:00,rvs,88.08
2023-02-25T14:57:00,rvs,91.65
2023-02-25T14:58:00,rvs,77.30
2023-02-25T14:59:00,rvs,107.57
2023-02-25T15:00:00,rvs,102.86
2023-02-25T15:01:00,rvs,99.81
2023-02-25T15:02:00,rvs,90.89
2023-02-25T15:03:00,rvs,87.06
2023-02-25T15:04:00,rvs,89.78
2023-02-25T15:05:00,rvs,104.39
2023-02-25T15:06:00,rvs,114.78
2023-02-25T15:07:00,rvs,120.12
2023-02-25T15:08:00,rvs,110.25
2023-02-25T15:09:00,rvs,109.66
2023-02-25T15:10:00,rvs,106.64
2023-02-25T15:11:00,rvs,92.27
2023-02-25T15:12:00,rvs,91.35
2023-02-25T15:13:00,rvs,90.57
2023-02-25T15:14:00,rvs,107.82
2023-02-25T15:15:00,rvs,84.92
2023-02-25T15:16:00,rvs,72.37
2023-02-25T15:17:00,rvs,78.59
2023-02-25T15:18:00,rvs,70.94
2023-02-25T15:19:00,rvs,76.20
2023-02-25T15:20:00,rvs,76.66
2023-02-25T15:21:00,rvs,56.39
2023-02-25T15:22:00,rvs,65.20
2023-02-25T15:23:00,rvs,82.51
2023-02-25T15:24:00,rvs,62.17
2023-02-25T15:25:00,rvs,68.51
2023-02-25T15:26:00,rvs,78.30
2023-02-25T15:27:00,rvs,70.18
2023-02-25T15:28:00,rvs,78.51
2023-02-25T15:29:00,rvs,86.83
2023-02-25T15:30:00,rvs,93.24
2023-02-25T15:31:00,rvs,78.39
2023-02-25T15:32:00,rvs,87.14
2023-02-25T15:33:00,rvs,89.35
2023-02-25T15:34:00,rvs,105.28
2023-02-25T15:35:00,rvs,110.11
2023-02-25T15:36:00,rvs,110.86
2023-02-25T15:37:00,rvs,107.67
2023-02-25T15:38:00,rvs,94.31
2023-02-25T15:39:00,rvs,99.46
2023-02-25T15:40:00,rvs,105.40
2023-02-25T15:41:00,rvs,108.97
2023-02-25T15:42:00,rvs,104.00
2023-02-25T15:43:00,rvs,92.37
2023-02-25T15:44:00,rvs,106.79
2023-02-25T15:45:00,rvs,87.31
2023-02-25T15:46:00,rvs,92.20
2023-02-25T15:47:00,rvs,87.52
2023-02-25T15:48:00,rvs,96.81
2023-02-25T15:49:00,rvs,80.35
2023-02-25T15:50:00,rvs,80.68
2023-02-25T15:51:00,rvs,76.24
2023-02-25T15:52:00,rvs,68.19
2023-02-25T15:53:00,rvs,63.57
2023-02-25T15:54:00,rvs,55.67
2023-02-25T15:55:00,rvs,52.80
2023-02-25T15:56:00,rvs,55.60
2023-02-25T15:57:00,rvs,57.69
2023-02-25T15:58:00,rvs,43.33
2023-02-25T15:59:00,rvs,47.97
2023-02-25T16:00:00,rvs,58.57
2023-02-25T16:01:00,rvs,55.96
2023-02-25T16:02:00,rvs,67.19
2023-02-25T16:03:00,rvs,71.36
2023-02-25T16:04:00,rvs,83.37
2023-02-25T16:05:00,rvs,84.40
2023-02-25T16:06:00,rvs,105.72
2023-02-25T16:07:00,rvs,110.55
2023-02-25T16:08:00,rvs,122.14
2023-02-25T16:09:00,rvs,109.23
2023-02-25T16:10:00,rvs,84.15
2023-02-25T16:11:00,rvs,67.92
2023-02-25T16:12:00,rvs,55.57
2023-02-25T16:13:00,rvs,62.67
2023-02-25T16:14:00,rvs,55.49
2023-02-25T16:15:00,rvs,75.70
2023-02-25T16:16:00,rvs,63.42
2023-02-25T16:17:00,rvs,71.01
2023-02-25T16:18:00,rvs,76.26
2023-02-25T16:19:00,rvs,71.64
2023-02-25T16:20:00,rvs,79.90
2023-02-25T16:21:00,rvs,94.47
2023-02-25T16:22:00,rvs,97.14
2023-02-25T16:23:00,rvs,117.08
2023-02-25T16:24:00,rvs,94.27
2023-02-25T16:25:00,rvs,102.01
2023-02-25T16:26:00,rvs,97.48
2023-02-25T16:27:00,rvs,115.97
2023-02-25T16:28:00,rvs,91.23
2023-02-25T16:29:00,rvs,92.57
2023-02-25T16:30:00,rvs,90.79
2023-02-25T16:31:00,rvs,91.30
2023-02-25T16:32:00,rvs,87.76
2023-02-25T16:33:00,rvs,95.47
2023-02-25T16:34:00,rvs,94.66
2023-02-25T16:35:00,rvs,86.67
2023-02-25T16:36:00,rvs,104.81
2023-02-25T16:37:00,rvs,92.61
2023-02-25T16:38:00,rvs,98.99
2023-02-25T16:39:00,rvs,114.12
2023-02-25T16:40:00,rvs,95.88
2023-02-25T16:41:00,rvs,91.04
2023-02-25T16:42:00,rvs,74.08
2023-02-25T16:43:00,rvs,62.50
2023-02-25T16:44:00,rvs,70.29
2023-02-25T16:45:00,rvs,63.00
2023-02-25T16:46:00,rvs,72.22
2023-02-25T16:47:00,rvs,73.13
2023-02-25T16:48:00,rvs,71.64
2023-02-25T16:49:00,rvs,81.50
2023-02-25T16:50:00,rvs,83.20
2023-02-25T16:51:00,rvs,87.84
2023-02-25T16:52:00,rvs,82.40
2023-02-25T16:53:00,rvs,77.82
2023-02-25T16:54:00,rvs,84.03
2023-02-25T16:55:00,rvs,50.09
2023-02-25T16:56:00,rvs,37.67
2023-02-25T16:57:00,rvs,43.36
2023-02-25T16:58:00,rvs,44.23
2023-02-25T16:59:00,rvs,46.80
2023-02-25T17:00:00,rvs,46.15
2023-02-25T17:01:00,rvs,46.93
2023-02-25T17:02:00,rvs,48.17
2023-02-25T17:03:00,rvs,64.59
2023-02-25T17:04:00,rvs,62.96
2023-02-25T17:05:00,rvs,78.80
2023-02-25T17:06:00,rvs,66.92
2023-02-25T17:07:00,rvs,76.94
2023-02-25T17:08:00,rvs,75.49
2023-02-25T17:09:00,rvs,87.89
2023-02-25T17:10:00,rvs,84.36
2023-02-25T17:11:00,rvs,75.97
2023-02-25T17:12:00,rvs,86.08
2023-02-25T17:13:00,rvs,76.28
2023-02-25T17:14:00,rvs,83.08
2023-02-25T17:15:00,rvs,85.48
2023-02-25T17:16:00,rvs,93.49
2023-02-25T17:17:00,rvs,96.60
2023-02-25T17:18:00,rvs,91.06
2023-02-25T17:19:00,rvs,96.28
2023-02-25T17:20:00,rvs,88.31
2023-02-25T17:21:00,rvs,88.17
2023-02-25T17:22:00,rvs,110.92
2023-02-25T17:23:00,rvs,104.26
2023-02-25T17:24:00,rvs,100.13
2023-02-25T17:25:00,rvs,101.88
2023-02-25T17:26:00,rvs,103.25
2023-02-25T17:27:00,rvs,129.15
2023-02-25T17:28:00,rvs,98.70
2023-02-25T17:29:00,rvs,98.38
2023-02-25T17:30:00,rvs,120.33
2023-02-25T17:31:00,rvs,131.06
2023-02-25T17:32:00,rvs,139.90
2023-02-25T17:33:00,rvs,124.90
2023-02-25T17:34:00,rvs,138.70
2023-02-25T17:35:00,rvs,125.61
2023-02-25T17:36:00,rvs,132.35
2023-02-25T17:37:00,rvs,118.79
2023-02-25T17:38:00,rvs,118.45
2023-02-25T17:39:00,rvs,95.42
2023-02-25T17:40:00,rvs,97.34
2023-02-25T17:41:00,rvs,105.48
2023-02-25T17:42:00,rvs,104.31
2023-02-25T17:43:00,rvs,107.42
2023-02-25T17:44:00,rvs,110.52
2023-02-25T17:45:00,rvs,123.35
2023-02-25T17:46:00,rvs,83.59
2023-02-25T17:47:00,rvs,99.55
2023-02-25T17:48:00,rvs,105.84
2023-02-25T17:49:00,rvs,105.95
2023-02-25T17:50:00,rvs,102.56
2023-02-25T17:51:00,rvs,98.87
2023-02-25T17:52:00,rvs,99.99
2023-02-25T17:53:00,rvs,103.99
2023-02-25T17:54:00,rvs,91.23
2023-02-25T17:55:00,rvs,82.60
2023-02-25T17:56:00,rvs,96.34
2023-02-25T17:57:00,rvs,94.93
2023-02-25T17:58:00,rvs,108.66
2023-02-25T17:59:00,rvs,106.54
2023-02-25T18:00:00,rvs,114.24
2023-02-25T18:01:00,rvs,98.39
2023-02-25T18:02:00,rvs,80.29
2023-02-25T18:03:00,rvs,88.16
2023-02-25T18:04:00,rvs,108.05
2023-02-25T18:05:00,rvs,117.01
2023-02-25T18:06:00,rvs,105.03
2023-02-25T18:07:00,rvs,107.59
2023-02-25T18:08:00,rvs,91.72
2023-02-25T18:09:00,rvs,107.31
2023-02-25T18:10:00,rvs,98.97
2023-02-25T18:11:00,rvs,112.69
2023-02-25T18:12:00,rvs,105.54
2023-02-25T18:13:00,rvs,100.65
2023-02-25T18:14:00,rvs,113.53
2023-02-25T18:15:00,rvs,125.01
2023-02-25T18:16:00,rvs,124.28
2023-02-25T18:17:00,rvs,117.78
2023-02-25T18:18:00,rvs,127.74
2023-02-25T18:19:00,rvs,108.49
2023-02-25T18:20:00,rvs,105.74
2023-02-25T18:21:00,rvs,122.85
2023-02-25T18:22:00,rvs,131.92
2023-02-25T18:23:00,rvs,114.10
2023-02-25T18:24:00,rvs,93.34
2023-02-25T18:25:00,rvs,83.76
2023-02-25T18:26:00,rvs,78.16
2023-02-25T18:27:00,rvs,90.03
2023-02-25T18:28:00,rvs,93.24
2023-02-25T18:29:00,rvs,96.37
2023-02-25T18:30:00,rvs,87.84
2023-02-25T18:31:00,rvs,90.30
2023-02-25T18:32:00,rvs,79.34
2023-02-25T18:33:00,rvs,87.46
2023-02-25T18:34:00,rvs,81.64
2023-02-25T18:35:00,rvs,92.03
2023-02-25T18:36:00,rvs,80.63
2023-02-25T18:37:00,rvs,83.27
2023-02-25T18:38:00,rvs,94.83
2023-02-25T18:39:00,rvs,98.73
2023-02-25T18:40:00,rvs,109.44
2023-02-25T18:41:00,rvs,95.15
2023-02-25T18:42:00,rvs,90.54
2023-02-25T18:43:00,rvs,91.71
2023-02-25T18:44:00,rvs,90.05
2023-02-25T18:45:00,rvs,98.33
2023-02-25T18:46:00,rvs,97.23
2023-02-25T18:47:00,rvs,101.30
2023-02-25T18:48:00,rvs,88.61
2023-02-25T18:49:00,rvs,105.92
2023-02-25T18:50:00,rvs,115.23
2023-02-25T18:51:00,rvs,134.65
2023-02-25T18:52:00,rvs,130.61
2023-02-25T18:53:00,rvs,128.53
2023-02-25T18:54:00,rvs,115.42
2023-02-25T18:55:00,rvs,92.51
2023-02-25T18:56:00,rvs,75.78
2023-02-25T18:57:00,rvs,83.27
2023-02-25T18:58:00,rvs,75.12
2023-02-25T18:59:00,rvs,76.89
2023-02-25T19:00:00,rvs,62.30
2023-02-25T19:01:00,rvs,68.27
2023-02-25T19:02:00,rvs,63.77
2023-02-25T19:03:00,rvs,78.13
2023-02-25T19:04:00,rvs,77.37
2023-02-25T19:05:00,rvs,89.44
2023-02-25T19:06:00,rvs,88.41
2023-02-25T19:07:00,rvs,98.55
2023-02-25T19:08:00,rvs,101.65
2023-02-25T19:09:00,rvs,111.28
2023-02-25T19:10:00,rvs,98.24
2023-02-25T19:11:00,rvs,104.16
2023-02-25T19:12:00,rvs,90.31
2023-02-25T19:13:00,rvs,96.66
2023-02-25T19:14:00,rvs,94.57
2023-02-25T19:15:00,rvs,106.34
2023-02-25T19:16:00,rvs,101.94
2023-02-25T19:17:00,rvs,106.44
2023-02-25T19:18:00,rvs,86.30
2023-02-25T19:19:00,rvs,89.10
2023-02-25T19:20:00,rvs,94.50
2023-02-25T19:21:00,rvs,97.62
2023-02-25T19:22:00,rvs,98.52
2023-02-25T19:23:00,rvs,99.84
2023-02-25T19:24:00,rvs,112.55
2023-02-25T19:25:00,rvs,103.48
2023-02-25T19:26:00,rvs,85.21
2023-02-25T19:27:00,rvs,76.84
2023-02-25T19:28:00,rvs,87.35
2023-02-25T19:29:00,rvs,87.30
2023-02-25T19:30:00,rvs,69.51
2023-02-25T19:31:00,rvs,79.43
2023-02-25T19:32:00,rvs,86.22
2023-02-25T19:33:00,rvs,90.54
2023-02-25T19:34:00,rvs,70.81
2023-02-25T19:35:00,rvs,76.48
2023-02-25T19:36:00,rvs,83.83
2023-02-25T19:37:00,rvs,86.94
2023-02-25T19:38:00,rvs,87.79
2023-02-25T19:39:00,rvs,88.40
2023-02-25T19:40:00,rvs,90.46
2023-02-25T19:41:00,rvs,117.12
2023-02-25T19:42:00,rvs,108.39
2023-02-25T19:43:00,rvs,134.15
2023-02-25T19:44:00,rvs,115.04
2023-02-25T19:45:00,rvs,106.45
2023-02-25T19:46:00,rvs,56.30
2023-02-25T19:47:00,rvs,67.94
2023-02-25T19:48:00,rvs,76.39
2023-02-25T19:49:00,rvs,69.27
2023-02-25T19:50:00,rvs,77.93
2023-02-25T19:51:00,rvs,67.30
2023-02-25T19:52:00,rvs,77.61
2023-02-25T19:53:00,rvs,83.49
2023-02-25T19:54:00,rvs,80.17
2023-02-25T19:55:00,rvs,83.35
2023-02-25T19:56:00,rvs,77.76
2023-02-25T19:57:00,rvs,88.49
2023-02-25T19:58:00,rvs,85.79
2023-02-25T19:59:00,rvs,98.06
2023-02-25T20:00:00,rvs,99.77
2023-02-25T20:01:00,rvs,101.03
2023-02-25T20:02:00,rvs,99.38
2023-02-25T20:03:00,rvs,86.44
2023-02-25T20:04:00,rvs,84.67
2023-02-25T20:05:00,rvs,100.13
2023-02-25T20:06:00,rvs,96.25
2023-02-25T20:07:00,rvs,104.54
2023-02-25T20:08:00,rvs,83.58
2023-02-25T20:09:00,rvs,93.29
2023-02-25T20:10:00,rvs,72.51
2023-02-25T20:11:00,rvs,65.37
2023-02-25T20:12:00,rvs,71.28
2023-02-25T20:13:00,rvs,66.68
2023-02-25T20:14:00,rvs,63.11
2023-02-25T20:15:00,rvs,62.27
2023-02-25T20:16:00,rvs,65.54
2023-02-25T20:17:00,rvs,79.00
2023-02-25T20:18:00,rvs,87.97
2023-02-25T20:19:00,rvs,93.04
2023-02-25T20:20:00,rvs,127.40
2023-02-25T20:21:00,rvs,103.64
2023-02-25T20:22:00,rvs,107.97
2023-02-25T20:23:00,rvs,114.45
2023-02-25T20:24:00,rvs,112.92
2023-02-25T20:25:00,rvs,123.93
2023-02-25T20:26:00,rvs,99.61
2023-02-25T20:27:00,rvs,108.78
2023-02-25T20:28:00,rvs,111.32
2023-02-25T20:29:00,rvs,120.12
2023-02-25T20:30:00,rvs,98.10
2023-02-25T20:31:00,rvs,89.06
2023-02-25T20:32:00,rvs,92.98
2023-02-25T20:33:00,rvs,91.83
2023-02-25T20:34:00,rvs,96.97
2023-02-25T20:35:00,rvs,91.13
2023-02-25T20:36:00,rvs,86.75
2023-02-25T20:37:00,rvs,95.86
2023-02-25T20:38:00,rvs,103.23
2023-02-25T20:39:00,rvs,102.07
2023-02-25T20:40:00,rvs,82.11
2023-02-25T20:41:00,rvs,89.93
2023-02-25T20:42:00,rvs,88.77
2023-02-25T20:43:00,rvs,92.04
2023-02-25T20:44:00,rvs,97.68
2023-02-25T20:45:00,rvs,101.06
2023-02-25T20:46:00,rvs,101.30
2023-02-25T20:47:00,rvs,110.52
2023-02-25T20:48:00,rvs,89.26
2023-02-25T20:49:00,rvs,90.58
2023-02-25T20:50:00,rvs,96.00
2023-02-25T20:51:00,rvs,96.92
2023-02-25T20:52:00,rvs,94.11
2023-02-25T20:53:00,rvs,104.10
2023-02-25T20:54:00,rvs,113.42
2023-02-25T20:55:00,rvs,110.52
2023-02-25T20:56:00,rvs,80.53
2023-02-25T20:57:00,rvs,83.04
2023-02-25T20:58:00,rvs,94.68
2023-02-25T20:59:00,rvs,69.75
2023-02-25T21:00:00,rvs,77.01
2023-02-25T21:01:00,rvs,69.66
2023-02-25T21:02:00,rvs,72.03
2023-02-25T21:03:00,rvs,77.06
2023-02-25T21:04:00,rvs,78.53
2023-02-25T21:05:00,rvs,63.42
2023-02-25T21:06:00,rvs,74.28
2023-02-25T21:07:00,rvs,73.25
2023-02-25T21:08:00,rvs,87.19
2023-02-25T21:09:00,rvs,87.46
2023-02-25T21:10:00,rvs,95.19
2023-02-25T21:11:00,rvs,99.02
2023-02-25T21:12:00,rvs,88.52
2023-02-25T21:13:00,rvs,98.68
2023-02-25T21:14:00,rvs,104.14
2023-02-25T21:15:00,rvs,117.34
2023-02-25T21:16:00,rvs,97.70
2023-02-25T21:17:00,rvs,108.97
2023-02-25T21:18:00,rvs,107.86
2023-02-25T21:19:00,rvs,100.95
2023-02-25T21:20:00,rvs,67.92
2023-02-25T21:21:00,rvs,63.61
2023-02-25T21:22:00,rvs,76.67
2023-02-25T21:23:00,rvs,50.39
2023-02-25T21:24:00,rvs,64.89
2023-02-25T21:25:00,rvs,64.94
2023-02-25T21:26:00,rvs,73.70
2023-02-25T21:27:00,rvs,74.15
2023-02-25T21:28:00,rvs,68.72
2023-02-25T21:29:00,rvs,70.74
2023-02-25T21:30:00,rvs,88.27
2023-02-25T21:31:00,rvs,91.23
2023-02-25T21:32:00,rvs,90.51
2023-02-25T21:33:00,rvs,85.38
2023-02-25T21:34:00,rvs,85.66
2023-02-25T21:35:00,rvs,78.50
2023-02-25T21:36:00,rvs,77.11
2023-02-25T21:37:00,rvs,62.24
2023-02-25T21:38:00,rvs,66.06
2023-02-25T21:39:00,rvs,39.89
2023-02-25T21:40:00,rvs,47.23
2023-02-25T21:41:00,rvs,47.24
2023-02-25T21:42:00,rvs,39.06
2023-02-25T21:43:00,rvs,58.44
2023-02-25T21:44:00,rvs,51.57
2023-02-25T21:45:00,rvs,31.27
2023-02-25T21:46:00,rvs,44.24
2023-02-25T21:47:00,rvs,57.64
2023-02-25T21:48:00,rvs,55.93
2023-02-25T21:49:00,rvs,49.43
2023-02-25T21:50:00,rvs,45.88
2023-02-25T21:51:00,rvs,55.02
2023-02-25T21:52:00,rvs,60.53
2023-02-25T21:53:00,rvs,64.87
2023-02-25T21:54:00,rvs,48.61
2023-02-25T21:55:00,rvs,57.54
2023-02-25T21:56:00,rvs,59.42
2023-02-25T21:57:00,rvs,56.48
2023-02-25T21:58:00,rvs,72.05
2023-02-25T21:59:00,rvs,58.51
2023-02-25T22:00:00,rvs,55.46
2023-02-25T22:01:00,rvs,64.23
2023-02-25T22:02:00,rvs,60.01
2023-02-25T22:03:00,rvs,69.47
2023-02-25T22:04:00,rvs,66.89
2023-02-25T22:05:00,rvs,52.43
2023-02-25T22:06:00,rvs,68.91
2023-02-25T22:07:00,rvs,62.14
2023-02-25T22:08:00,rvs,68.64
2023-02-25T22:09:00,rvs,79.20
2023-02-25T22:10:00,rvs,55.34
2023-02-25T22:11:00,rvs,55.64
