#datetime,building,power
2023-01-06T18:51:00,ata,67.19
2023-01-06T18:52:00,ata,33.60
2023-01-06T18:54:00,ata,72.00
2023-01-06T18:56:00,ata,74.40
2023-01-06T18:58:00,ata,45.60
2023-01-06T19:00:00,ata,48.00
2023-01-06T19:02:00,ata,48.00
2023-01-06T19:04:00,ata,52.79
2023-01-06T19:05:00,ata,28.80
2023-01-06T19:07:00,ata,45.60
2023-01-06T19:09:00,ata,52.81
2023-01-06T19:10:00,ata,26.40
2023-01-06T19:11:00,ata,23.99
2023-01-06T19:13:00,ata,50.41
2023-01-06T19:15:00,ata,50.41
2023-01-06T19:17:00,ata,50.39
2023-01-06T19:18:00,ata,24.01
2023-01-06T19:20:00,ata,50.39
2023-01-06T19:22:00,ata,45.60
2023-01-06T19:23:00,ata,24.01
2023-01-06T19:25:00,ata,47.99
2023-01-06T19:27:00,ata,67.21
2023-01-06T19:28:00,ata,33.60
2023-01-06T19:30:00,ata,72.00
2023-01-06T19:32:00,ata,50.41
2023-01-06T19:34:00,ata,50.39
2023-01-06T19:36:00,ata,50.41
2023-01-06T19:37:00,ata,23.99
2023-01-06T19:39:00,ata,43.20
2023-01-06T19:40:00,ata,24.01
2023-01-06T19:42:00,ata,45.60
2023-01-06T19:43:00,ata,21.59
2023-01-06T19:45:00,ata,45.60
2023-01-06T19:47:00,ata,45.60
2023-01-06T19:49:00,ata,45.60
2023-01-06T19:51:00,ata,48.00
2023-01-06T19:53:00,ata,52.79
2023-01-06T19:55:00,ata,43.21
2023-01-06T19:56:00,ata,31.19
2023-01-06T19:58:00,ata,72.01
2023-01-06T20:00:00,ata,81.59
2023-01-06T20:02:00,ata,76.80
2023-01-06T20:03:00,ata,36.01
2023-01-06T20:04:00,ata,38.39
2023-01-06T20:06:00,ata,48.00
2023-01-06T20:08:00,ata,60.00
2023-01-06T20:10:00,ata,45.60
2023-01-06T20:12:00,ata,45.60
2023-01-06T20:14:00,ata,57.60
2023-01-06T20:16:00,ata,48.00
2023-01-06T20:17:00,ata,23.99
2023-01-06T20:19:00,ata,48.00
2023-01-06T20:21:00,ata,48.00
2023-01-06T20:23:00,ata,50.39
2023-01-06T20:25:00,ata,43.21
2023-01-06T20:27:00,ata,52.79
2023-01-06T20:29:00,ata,62.40
2023-01-06T20:31:00,ata,67.19
2023-01-06T20:32:00,ata,33.60
2023-01-06T20:34:00,ata,60.00
2023-01-06T20:36:00,ata,45.60
2023-01-06T20:37:00,ata,21.61
2023-01-06T20:38:00,ata,28.80
2023-01-06T20:40:00,ata,50.39
2023-01-06T20:42:00,ata,48.00
2023-01-06T20:44:00,ata,43.20
2023-01-06T20:45:00,ata,31.20
2023-01-06T20:47:00,ata,48.00
2023-01-06T20:49:00,ata,50.41
2023-01-06T20:51:00,ata,50.39
2023-01-06T20:52:00,ata,31.20
2023-01-06T20:54:00,ata,50.41
2023-01-06T20:55:00,ata,21.59
2023-01-06T20:57:00,ata,50.41
2023-01-06T20:58:00,ata,36.01
2023-01-06T21:00:00,ata,72.00
2023-01-06T21:02:00,ata,79.20
2023-01-06T21:04:00,ata,67.19
2023-01-06T21:05:00,ata,33.60
2023-01-06T21:07:00,ata,88.80
2023-01-06T21:08:00,ata,40.80
2023-01-06T21:10:00,ata,48.00
2023-01-06T21:12:00,ata,62.40
2023-01-06T21:14:00,ata,62.40
2023-01-06T21:15:00,ata,23.99
2023-01-06T21:17:00,ata,45.60
2023-01-06T21:19:00,ata,55.20
2023-01-06T21:21:00,ata,48.00
2023-01-06T21:23:00,ata,45.60
2023-01-06T21:25:00,ata,55.21
2023-01-06T21:26:00,ata,26.40
2023-01-06T21:28:00,ata,52.79
2023-01-06T21:29:00,ata,31.20
2023-01-06T21:31:00,ata,48.00
2023-01-06T21:33:00,ata,62.40
2023-01-06T21:34:00,ata,23.99
2023-01-06T21:35:00,ata,24.01
2023-01-06T21:37:00,ata,50.39
2023-01-06T21:38:00,ata,28.80
2023-01-06T21:40:00,ata,52.81
2023-01-06T21:42:00,ata,48.00
2023-01-06T21:43:00,ata,21.59
2023-01-06T21:45:00,ata,50.41
2023-01-06T21:46:00,ata,23.99
2023-01-06T21:48:00,ata,50.41
2023-01-06T21:50:00,ata,52.79
2023-01-06T21:52:00,ata,50.41
2023-01-06T21:54:00,ata,48.00
2023-01-06T21:57:00,ata,72.00
2023-01-06T21:59:00,ata,50.41
2023-01-06T22:00:00,ata,26.40
2023-01-06T22:02:00,ata,43.20
2023-01-06T22:03:00,ata,23.99
2023-01-06T22:05:00,ata,62.40
2023-01-06T22:07:00,ata,72.00
2023-01-06T22:09:00,ata,74.40
2023-01-06T22:10:00,ata,31.20
2023-01-06T22:11:00,ata,24.01
2023-01-06T22:13:00,ata,48.00
2023-01-06T22:14:00,ata,28.80
2023-01-06T22:16:00,ata,45.60
2023-01-06T22:17:00,ata,21.59
2023-01-06T22:18:00,ata,31.20
2023-01-06T22:20:00,ata,69.59
2023-01-06T22:22:00,ata,72.01
2023-01-06T22:23:00,ata,35.99
2023-01-06T22:24:00,ata,33.60
2023-01-06T22:26:00,ata,64.80
2023-01-06T22:28:00,ata,52.79
2023-01-06T22:29:00,ata,21.61
2023-01-06T22:31:00,ata,64.79
2023-01-06T22:33:00,ata,69.61
2023-01-06T22:35:00,ata,64.79
2023-01-06T22:37:00,ata,48.00
2023-01-06T22:39:00,ata,48.00
2023-01-06T22:40:00,ata,36.01
2023-01-06T22:42:00,ata,45.60
2023-01-06T22:43:00,ata,23.99
2023-01-06T22:45:00,ata,48.00
2023-01-06T22:46:00,ata,23.99
2023-01-06T22:48:00,ata,45.60
2023-01-06T22:49:00,ata,26.40
2023-01-06T22:51:00,ata,45.60
2023-01-06T22:53:00,ata,52.81
2023-01-06T22:54:00,ata,21.59
2023-01-06T22:56:00,ata,52.81
2023-01-06T22:58:00,ata,57.60
2023-01-06T22:59:00,ata,28.80
2023-01-06T23:00:00,ata,24.01
2023-01-06T23:02:00,ata,55.20
2023-01-06T23:03:00,ata,35.99
2023-01-06T23:05:00,ata,69.61
2023-01-06T23:07:00,ata,69.59
2023-01-06T23:09:00,ata,45.60
2023-01-06T23:10:00,ata,24.01
2023-01-06T23:12:00,ata,45.59
2023-01-06T23:14:00,ata,48.00
2023-01-06T23:16:00,ata,43.20
2023-01-06T23:17:00,ata,28.80
2023-01-06T23:18:00,ata,28.81
2023-01-06T23:20:00,ata,45.60
2023-01-06T23:21:00,ata,23.99
2023-01-06T23:22:00,ata,26.40
2023-01-06T23:24:00,ata,45.60
2023-01-06T23:26:00,ata,48.00
2023-01-06T23:27:00,ata,21.59
2023-01-06T23:29:00,ata,50.41
2023-01-06T23:31:00,ata,64.80
2023-01-06T23:32:00,ata,26.40
2023-01-06T23:34:00,ata,67.21
2023-01-06T23:35:00,ata,31.19
2023-01-06T23:37:00,ata,57.61
2023-01-06T23:39:00,ata,43.20
2023-01-06T23:41:00,ata,43.20
2023-01-06T23:43:00,ata,40.80
2023-01-06T23:44:00,ata,21.61
2023-01-06T23:46:00,ata,43.20
2023-01-06T23:48:00,ata,43.20
2023-01-06T23:50:00,ata,60.00
2023-01-06T23:51:00,ata,33.60
2023-01-06T23:53:00,ata,60.00
2023-01-06T23:55:00,ata,74.40
2023-01-06T23:57:00,ata,64.79
2023-01-06T23:59:00,ata,62.40
