#datetime,building,power
2023-12-22T18:52:00,aln,7.20
2023-12-22T18:54:00,aln,19.20
2023-12-22T18:55:00,aln,7.20
2023-12-22T18:57:00,aln,19.20
2023-12-22T18:58:00,aln,7.20
2023-12-22T19:00:00,aln,19.20
2023-12-22T19:01:00,aln,7.20
2023-12-22T19:02:00,aln,9.60
2023-12-22T19:03:00,aln,9.60
2023-12-22T19:05:00,aln,19.20
2023-12-22T19:06:00,aln,9.60
2023-12-22T19:08:00,aln,16.80
2023-12-22T19:09:00,aln,9.60
2023-12-22T19:11:00,aln,16.80
2023-12-22T19:12:00,aln,7.20
2023-12-22T19:13:00,aln,9.60
2023-12-22T19:15:00,aln,16.80
2023-12-22T19:16:00,aln,9.60
2023-12-22T19:18:00,aln,16.80
2023-12-22T19:19:00,aln,7.20
2023-12-22T19:21:00,aln,19.20
2023-12-22T19:23:00,aln,16.80
2023-12-22T19:24:00,aln,9.60
2023-12-22T19:26:00,aln,16.80
2023-12-22T19:28:00,aln,19.20
2023-12-22T19:29:00,aln,7.20
2023-12-22T19:31:00,aln,19.20
2023-12-22T19:33:00,aln,16.80
2023-12-22T19:34:00,aln,9.60
2023-12-22T19:36:00,aln,16.80
2023-12-22T19:37:00,aln,9.60
2023-12-22T19:38:00,aln,9.60
2023-12-22T19:40:00,aln,19.20
2023-12-22T19:42:00,aln,16.80
2023-12-22T19:44:00,aln,19.20
2023-12-22T19:46:00,aln,19.20
2023-12-22T19:47:00,aln,7.20
2023-12-22T19:48:00,aln,9.60
2023-12-22T19:49:00,aln,9.60
2023-12-22T19:51:00,aln,19.20
2023-12-22T19:52:00,aln,7.20
2023-12-22T19:53:00,aln,9.60
2023-12-22T19:55:00,aln,16.80
2023-12-22T19:57:00,aln,19.20
2023-12-22T19:59:00,aln,16.80
2023-12-22T20:00:00,aln,9.60
2023-12-22T20:02:00,aln,16.80
2023-12-22T20:04:00,aln,16.80
2023-12-22T20:06:00,aln,16.80
2023-12-22T20:08:00,aln,16.80
2023-12-22T20:10:00,aln,16.80
2023-12-22T20:12:00,aln,19.20
2023-12-22T20:14:00,aln,16.80
2023-12-22T20:16:00,aln,16.80
2023-12-22T20:17:00,aln,9.60
2023-12-22T20:19:00,aln,16.80
2023-12-22T20:21:00,aln,19.20
2023-12-22T20:23:00,aln,16.80
2023-12-22T20:25:00,aln,19.20
2023-12-22T20:27:00,aln,19.20
2023-12-22T20:28:00,aln,9.60
2023-12-22T20:30:00,aln,19.20
2023-12-22T20:32:00,aln,16.80
2023-12-22T20:34:00,aln,19.20
2023-12-22T20:35:00,aln,9.60
2023-12-22T20:36:00,aln,7.20
2023-12-22T20:38:00,aln,19.20
2023-12-22T20:40:00,aln,16.80
2023-12-22T20:41:00,aln,9.60
2023-12-22T20:43:00,aln,16.80
2023-12-22T20:45:00,aln,16.80
2023-12-22T20:46:00,aln,9.60
2023-12-22T20:48:00,aln,16.80
2023-12-22T20:50:00,aln,16.80
2023-12-22T20:52:00,aln,19.20
2023-12-22T20:54:00,aln,16.80
2023-12-22T20:56:00,aln,16.80
2023-12-22T20:57:00,aln,9.60
2023-12-22T20:59:00,aln,16.80
2023-12-22T21:01:00,aln,16.80
2023-12-22T21:02:00,aln,9.60
2023-12-22T21:03:00,aln,9.60
2023-12-22T21:05:00,aln,16.80
2023-12-22T21:06:00,aln,9.60
2023-12-22T21:08:00,aln,16.80
2023-12-22T21:09:00,aln,9.60
2023-12-22T21:10:00,aln,7.20
2023-12-22T21:12:00,aln,19.20
2023-12-22T21:14:00,aln,16.80
2023-12-22T21:16:00,aln,16.80
2023-12-22T21:17:00,aln,9.60
2023-12-22T21:19:00,aln,16.80
2023-12-22T21:20:00,aln,9.60
2023-12-22T21:22:00,aln,16.80
2023-12-22T21:24:00,aln,16.80
2023-12-22T21:25:00,aln,9.60
2023-12-22T21:27:00,aln,16.80
2023-12-22T21:29:00,aln,16.80
2023-12-22T21:31:00,aln,19.20
2023-12-22T21:33:00,aln,16.80
2023-12-22T21:35:00,aln,19.20
2023-12-22T21:37:00,aln,16.80
2023-12-22T21:39:00,aln,19.20
2023-12-22T21:41:00,aln,16.80
2023-12-22T21:43:00,aln,16.80
2023-12-22T21:45:00,aln,19.20
2023-12-22T21:46:00,aln,9.60
2023-12-22T21:48:00,aln,16.80
2023-12-22T21:50:00,aln,16.80
2023-12-22T21:51:00,aln,9.60
2023-12-22T21:53:00,aln,16.80
2023-12-22T21:55:00,aln,16.80
2023-12-22T21:57:00,aln,19.20
2023-12-22T21:59:00,aln,16.80
2023-12-22T22:00:00,aln,7.20
2023-12-22T22:01:00,aln,9.60
2023-12-22T22:03:00,aln,16.80
2023-12-22T22:05:00,aln,16.80
2023-12-22T22:07:00,aln,16.80
2023-12-22T22:09:00,aln,19.20
2023-12-22T22:10:00,aln,9.60
2023-12-22T22:11:00,aln,7.20
2023-12-22T22:13:00,aln,16.80
2023-12-22T22:14:00,aln,9.60
2023-12-22T22:16:00,aln,16.80
2023-12-22T22:18:00,aln,19.20
2023-12-22T22:19:00,aln,7.20
2023-12-22T22:21:00,aln,16.80
2023-12-22T22:23:00,aln,19.20
2023-12-22T22:25:00,aln,16.80
2023-12-22T22:27:00,aln,16.80
2023-12-22T22:29:00,aln,19.20
2023-12-22T22:31:00,aln,16.80
2023-12-22T22:33:00,aln,19.20
2023-12-22T22:34:00,aln,9.60
2023-12-22T22:36:00,aln,16.80
2023-12-22T22:38:00,aln,19.20
2023-12-22T22:39:00,aln,9.60
2023-12-22T22:40:00,aln,9.60
2023-12-22T22:42:00,aln,19.20
2023-12-22T22:43:00,aln,9.60
2023-12-22T22:44:00,aln,7.20
2023-12-22T22:46:00,aln,19.20
2023-12-22T22:48:00,aln,19.20
2023-12-22T22:50:00,aln,16.80
2023-12-22T22:51:00,aln,9.60
2023-12-22T22:53:00,aln,16.80
2023-12-22T22:55:00,aln,16.80
2023-12-22T22:57:00,aln,19.20
2023-12-22T22:59:00,aln,16.80
2023-12-22T23:01:00,aln,16.80
2023-12-22T23:03:00,aln,16.80
2023-12-22T23:04:00,aln,9.60
2023-12-22T23:06:00,aln,16.80
2023-12-22T23:07:00,aln,9.60
2023-12-22T23:09:00,aln,16.80
2023-12-22T23:10:00,aln,7.20
2023-12-22T23:12:00,aln,16.80
2023-12-22T23:13:00,aln,9.60
2023-12-22T23:14:00,aln,7.20
2023-12-22T23:15:00,aln,9.60
2023-12-22T23:16:00,aln,7.20
2023-12-22T23:18:00,aln,16.80
2023-12-22T23:19:00,aln,9.60
2023-12-22T23:20:00,aln,7.20
2023-12-22T23:22:00,aln,16.80
2023-12-22T23:23:00,aln,9.60
2023-12-22T23:25:00,aln,19.20
2023-12-22T23:26:00,aln,7.20
2023-12-22T23:28:00,aln,19.20
2023-12-22T23:29:00,aln,7.20
2023-12-22T23:31:00,aln,19.20
2023-12-22T23:33:00,aln,16.80
2023-12-22T23:35:00,aln,16.80
2023-12-22T23:36:00,aln,9.60
2023-12-22T23:38:00,aln,16.80
2023-12-22T23:39:00,aln,9.60
2023-12-22T23:40:00,aln,9.60
2023-12-22T23:42:00,aln,16.80
2023-12-22T23:44:00,aln,16.80
2023-12-22T23:45:00,aln,9.60
2023-12-22T23:47:00,aln,16.80
2023-12-22T23:49:00,aln,19.20
