#datetime,building,power
2023-01-09T09:52:00,cfa,207.60
2023-01-09T09:54:00,cfa,208.18
2023-01-09T09:56:00,cfa,208.18
2023-01-09T09:57:00,cfa,115.25
2023-01-09T09:59:00,cfa,208.18
2023-01-09T10:01:00,cfa,208.18
2023-01-09T10:03:00,cfa,207.60
2023-01-09T10:04:00,cfa,115.78
2023-01-09T10:06:00,cfa,231.04
2023-01-09T10:07:00,cfa,115.78
2023-01-09T10:09:00,cfa,207.60
2023-01-09T10:11:00,cfa,208.18
2023-01-09T10:13:00,cfa,231.04
2023-01-09T10:14:00,cfa,92.40
2023-01-09T10:16:00,cfa,230.98
2023-01-09T10:18:00,cfa,185.39
2023-01-09T10:19:00,cfa,115.20
2023-01-09T10:21:00,cfa,208.24
2023-01-09T10:22:00,cfa,92.40
2023-01-09T10:24:00,cfa,208.18
2023-01-09T10:26:00,cfa,230.98
2023-01-09T10:28:00,cfa,208.24
2023-01-09T10:30:00,cfa,207.60
2023-01-09T10:32:00,cfa,208.18
2023-01-09T10:34:00,cfa,230.98
2023-01-09T10:36:00,cfa,208.24
2023-01-09T10:37:00,cfa,115.20
2023-01-09T10:39:00,cfa,208.18
2023-01-09T10:40:00,cfa,115.78
2023-01-09T10:42:00,cfa,231.04
2023-01-09T10:43:00,cfa,115.20
2023-01-09T10:45:00,cfa,208.18
2023-01-09T10:47:00,cfa,208.18
2023-01-09T10:49:00,cfa,231.04
2023-01-09T10:51:00,cfa,208.18
2023-01-09T10:53:00,cfa,230.98
2023-01-09T10:55:00,cfa,208.24
2023-01-09T10:57:00,cfa,230.98
2023-01-09T10:58:00,cfa,92.40
2023-01-09T10:59:00,cfa,115.20
2023-01-09T11:01:00,cfa,208.18
2023-01-09T11:03:00,cfa,231.04
2023-01-09T11:04:00,cfa,92.40
2023-01-09T11:06:00,cfa,231.56
2023-01-09T11:08:00,cfa,231.04
2023-01-09T11:10:00,cfa,207.60
2023-01-09T11:11:00,cfa,115.78
2023-01-09T11:13:00,cfa,208.24
2023-01-09T11:15:00,cfa,230.98
2023-01-09T11:17:00,cfa,230.98
2023-01-09T11:19:00,cfa,208.24
2023-01-09T11:21:00,cfa,230.98
2023-01-09T11:23:00,cfa,230.98
2023-01-09T11:25:00,cfa,208.24
2023-01-09T11:27:00,cfa,230.98
2023-01-09T11:28:00,cfa,92.40
2023-01-09T11:30:00,cfa,230.98
2023-01-09T11:32:00,cfa,231.62
2023-01-09T11:33:00,cfa,115.20
2023-01-09T11:35:00,cfa,208.18
2023-01-09T11:36:00,cfa,115.25
2023-01-09T11:38:00,cfa,231.56
2023-01-09T11:40:00,cfa,231.04
2023-01-09T11:41:00,cfa,92.40
2023-01-09T11:43:00,cfa,230.98
2023-01-09T11:44:00,cfa,115.78
2023-01-09T11:46:00,cfa,207.60
2023-01-09T11:48:00,cfa,231.62
2023-01-09T11:50:00,cfa,207.60
2023-01-09T11:52:00,cfa,230.98
2023-01-09T11:54:00,cfa,208.24
2023-01-09T11:56:00,cfa,254.36
2023-01-09T11:58:00,cfa,231.04
2023-01-09T11:59:00,cfa,92.40
2023-01-09T12:01:00,cfa,230.98
2023-01-09T12:02:00,cfa,115.78
2023-01-09T12:04:00,cfa,208.24
2023-01-09T12:05:00,cfa,115.20
2023-01-09T12:07:00,cfa,230.98
2023-01-09T12:08:00,cfa,92.99
2023-01-09T12:10:00,cfa,231.04
2023-01-09T12:11:00,cfa,92.40
2023-01-09T12:13:00,cfa,230.98
2023-01-09T12:15:00,cfa,208.18
2023-01-09T12:17:00,cfa,207.66
2023-01-09T12:19:00,cfa,231.56
2023-01-09T12:21:00,cfa,207.60
2023-01-09T12:23:00,cfa,208.18
2023-01-09T12:25:00,cfa,231.04
2023-01-09T12:27:00,cfa,230.98
2023-01-09T12:29:00,cfa,208.24
2023-01-09T12:31:00,cfa,208.18
2023-01-09T12:33:00,cfa,230.98
2023-01-09T12:34:00,cfa,92.40
2023-01-09T12:36:00,cfa,231.04
2023-01-09T12:38:00,cfa,208.18
2023-01-09T12:39:00,cfa,115.20
2023-01-09T12:41:00,cfa,231.62
2023-01-09T12:42:00,cfa,92.40
2023-01-09T12:44:00,cfa,207.60
2023-01-09T12:45:00,cfa,115.78
2023-01-09T12:47:00,cfa,230.98
2023-01-09T12:49:00,cfa,208.24
2023-01-09T12:51:00,cfa,208.18
2023-01-09T12:52:00,cfa,92.40
2023-01-09T12:54:00,cfa,207.60
2023-01-09T12:55:00,cfa,92.40
2023-01-09T12:57:00,cfa,208.18
2023-01-09T12:59:00,cfa,208.18
2023-01-09T13:01:00,cfa,207.60
2023-01-09T13:03:00,cfa,231.62
2023-01-09T13:04:00,cfa,92.40
2023-01-09T13:06:00,cfa,207.60
2023-01-09T13:08:00,cfa,231.62
2023-01-09T13:10:00,cfa,207.60
2023-01-09T13:12:00,cfa,208.18
2023-01-09T13:13:00,cfa,115.78
2023-01-09T13:15:00,cfa,207.60
2023-01-09T13:16:00,cfa,115.84
2023-01-09T13:17:00,cfa,92.40
2023-01-09T13:19:00,cfa,208.18
2023-01-09T13:21:00,cfa,207.60
2023-01-09T13:23:00,cfa,230.98
2023-01-09T13:24:00,cfa,93.05
2023-01-09T13:26:00,cfa,207.60
2023-01-09T13:28:00,cfa,230.98
2023-01-09T13:30:00,cfa,208.18
2023-01-09T13:32:00,cfa,254.41
2023-01-09T13:34:00,cfa,208.18
2023-01-09T13:35:00,cfa,115.20
2023-01-09T13:37:00,cfa,208.24
2023-01-09T13:39:00,cfa,208.18
2023-01-09T13:41:00,cfa,230.98
2023-01-09T13:43:00,cfa,207.60
2023-01-09T13:45:00,cfa,231.62
2023-01-09T13:47:00,cfa,207.60
2023-01-09T13:49:00,cfa,231.04
2023-01-09T13:51:00,cfa,208.18
2023-01-09T13:52:00,cfa,115.78
2023-01-09T13:54:00,cfa,207.60
2023-01-09T13:56:00,cfa,208.18
2023-01-09T13:57:00,cfa,115.84
2023-01-09T13:59:00,cfa,230.98
2023-01-09T14:01:00,cfa,208.18
2023-01-09T14:03:00,cfa,231.04
2023-01-09T14:04:00,cfa,92.40
2023-01-09T14:06:00,cfa,230.98
2023-01-09T14:08:00,cfa,208.18
2023-01-09T14:10:00,cfa,231.04
2023-01-09T14:12:00,cfa,208.18
2023-01-09T14:14:00,cfa,231.04
2023-01-09T14:15:00,cfa,92.40
2023-01-09T14:17:00,cfa,230.98
2023-01-09T14:19:00,cfa,208.18
2023-01-09T14:21:00,cfa,207.60
2023-01-09T14:22:00,cfa,115.84
2023-01-09T14:24:00,cfa,208.18
2023-01-09T14:26:00,cfa,230.98
2023-01-09T14:28:00,cfa,231.04
2023-01-09T14:30:00,cfa,208.18
2023-01-09T14:32:00,cfa,207.60
2023-01-09T14:33:00,cfa,115.78
2023-01-09T14:35:00,cfa,208.24
2023-01-09T14:37:00,cfa,230.98
2023-01-09T14:38:00,cfa,92.40
2023-01-09T14:40:00,cfa,230.98
2023-01-09T14:42:00,cfa,208.24
2023-01-09T14:44:00,cfa,230.98
2023-01-09T14:46:00,cfa,230.98
2023-01-09T14:48:00,cfa,208.24
2023-01-09T14:50:00,cfa,230.98
2023-01-09T14:52:00,cfa,208.18
2023-01-09T14:54:00,cfa,208.24
2023-01-09T14:55:00,cfa,115.20
2023-01-09T14:56:00,cfa,115.78
2023-01-09T14:58:00,cfa,230.98
2023-01-09T15:00:00,cfa,208.24
2023-01-09T15:01:00,cfa,115.20
2023-01-09T15:03:00,cfa,208.18
2023-01-09T15:05:00,cfa,230.98
2023-01-09T15:07:00,cfa,208.24
2023-01-09T15:08:00,cfa,115.20
2023-01-09T15:10:00,cfa,208.18
2023-01-09T15:12:00,cfa,231.04
2023-01-09T15:14:00,cfa,208.18
2023-01-09T15:16:00,cfa,208.18
2023-01-09T15:18:00,cfa,207.60
2023-01-09T15:19:00,cfa,115.78
2023-01-09T15:21:00,cfa,208.24
2023-01-09T15:22:00,cfa,115.20
2023-01-09T15:24:00,cfa,208.18
2023-01-09T15:26:00,cfa,208.18
2023-01-09T15:28:00,cfa,207.60
2023-01-09T15:30:00,cfa,208.24
2023-01-09T15:32:00,cfa,208.18
2023-01-09T15:34:00,cfa,207.60
2023-01-09T15:36:00,cfa,230.98
2023-01-09T15:38:00,cfa,208.24
2023-01-09T15:40:00,cfa,208.18
2023-01-09T15:41:00,cfa,92.40
2023-01-09T15:43:00,cfa,208.18
2023-01-09T15:45:00,cfa,231.04
2023-01-09T15:47:00,cfa,208.18
2023-01-09T15:49:00,cfa,207.60
2023-01-09T15:50:00,cfa,115.78
2023-01-09T15:52:00,cfa,207.60
2023-01-09T15:54:00,cfa,208.24
2023-01-09T15:55:00,cfa,115.78
2023-01-09T15:57:00,cfa,207.60
2023-01-09T15:58:00,cfa,115.78
2023-01-09T16:00:00,cfa,208.24
2023-01-09T16:01:00,cfa,92.34
2023-01-09T16:03:00,cfa,207.66
2023-01-09T16:05:00,cfa,208.18
2023-01-09T16:07:00,cfa,208.18
2023-01-09T16:08:00,cfa,92.40
2023-01-09T16:10:00,cfa,208.18
2023-01-09T16:12:00,cfa,184.80
2023-01-09T16:13:00,cfa,92.40
2023-01-09T16:15:00,cfa,207.60
2023-01-09T16:17:00,cfa,185.39
2023-01-09T16:18:00,cfa,115.20
2023-01-09T16:19:00,cfa,92.40
2023-01-09T16:21:00,cfa,184.80
2023-01-09T16:23:00,cfa,208.24
2023-01-09T16:25:00,cfa,208.18
2023-01-09T16:27:00,cfa,184.80
2023-01-09T16:29:00,cfa,208.18
2023-01-09T16:30:00,cfa,92.40
2023-01-09T16:32:00,cfa,207.60
2023-01-09T16:34:00,cfa,208.18
2023-01-09T16:36:00,cfa,208.24
2023-01-09T16:37:00,cfa,92.40
2023-01-09T16:39:00,cfa,208.18
2023-01-09T16:41:00,cfa,207.60
2023-01-09T16:43:00,cfa,184.80
2023-01-09T16:45:00,cfa,208.18
2023-01-09T16:47:00,cfa,184.80
2023-01-09T16:49:00,cfa,208.18
2023-01-09T16:51:00,cfa,208.24
2023-01-09T16:53:00,cfa,184.80
2023-01-09T16:55:00,cfa,207.60
2023-01-09T16:57:00,cfa,208.18
2023-01-09T16:58:00,cfa,92.40
2023-01-09T17:00:00,cfa,208.18
2023-01-09T17:02:00,cfa,184.80
2023-01-09T17:04:00,cfa,208.18
2023-01-09T17:06:00,cfa,207.60
2023-01-09T17:08:00,cfa,185.45
2023-01-09T17:10:00,cfa,207.60
2023-01-09T17:12:00,cfa,184.75
2023-01-09T17:14:00,cfa,208.24
2023-01-09T17:15:00,cfa,115.78
2023-01-09T17:16:00,cfa,92.40
2023-01-09T17:18:00,cfa,207.60
2023-01-09T17:19:00,cfa,92.99
2023-01-09T17:21:00,cfa,184.80
2023-01-09T17:23:00,cfa,207.60
2023-01-09T17:24:00,cfa,115.84
2023-01-09T17:26:00,cfa,184.75
2023-01-09T17:28:00,cfa,208.24
2023-01-09T17:29:00,cfa,92.40
2023-01-09T17:31:00,cfa,208.18
2023-01-09T17:33:00,cfa,184.80
2023-01-09T17:35:00,cfa,207.60
2023-01-09T17:37:00,cfa,185.39
2023-01-09T17:40:00,cfa,207.60
2023-01-09T17:41:00,cfa,208.18
2023-01-09T17:42:00,cfa,92.40
2023-01-09T17:44:00,cfa,208.24
2023-01-09T17:45:00,cfa,92.40
2023-01-09T17:46:00,cfa,115.20
2023-01-09T17:48:00,cfa,185.39
2023-01-09T17:49:00,cfa,115.20
2023-01-09T17:51:00,cfa,184.80
2023-01-09T17:52:00,cfa,115.78
2023-01-09T17:54:00,cfa,208.18
2023-01-09T17:56:00,cfa,207.66
2023-01-09T17:58:00,cfa,184.75
2023-01-09T18:00:00,cfa,208.24
2023-01-09T18:01:00,cfa,92.40
2023-01-09T18:03:00,cfa,208.18
2023-01-09T18:05:00,cfa,207.60
2023-01-09T18:07:00,cfa,208.18
2023-01-09T18:09:00,cfa,184.80
2023-01-09T18:11:00,cfa,185.39
2023-01-09T18:13:00,cfa,207.60
2023-01-09T18:14:00,cfa,92.40
2023-01-09T18:16:00,cfa,184.80
2023-01-09T18:18:00,cfa,185.39
2023-01-09T18:20:00,cfa,184.80
2023-01-09T18:21:00,cfa,115.20
2023-01-09T18:23:00,cfa,185.45
2023-01-09T18:25:00,cfa,184.80
2023-01-09T18:26:00,cfa,92.34
2023-01-09T18:28:00,cfa,207.66
2023-01-09T18:29:00,cfa,92.99
2023-01-09T18:31:00,cfa,184.80
2023-01-09T18:32:00,cfa,92.40
2023-01-09T18:34:00,cfa,184.80
2023-01-09T18:36:00,cfa,184.75
2023-01-09T18:38:00,cfa,208.24
2023-01-09T18:40:00,cfa,184.80
2023-01-09T18:42:00,cfa,184.80
2023-01-09T18:44:00,cfa,184.75
2023-01-09T18:46:00,cfa,208.24
2023-01-09T18:48:00,cfa,184.80
2023-01-09T18:50:00,cfa,184.80
2023-01-09T18:52:00,cfa,184.80
2023-01-09T18:54:00,cfa,185.39
2023-01-09T18:56:00,cfa,184.80
2023-01-09T18:58:00,cfa,207.54
2023-01-09T19:00:00,cfa,185.39
2023-01-09T19:02:00,cfa,207.66
2023-01-09T19:04:00,cfa,184.80
2023-01-09T19:06:00,cfa,185.39
2023-01-09T19:08:00,cfa,184.80
2023-01-09T19:10:00,cfa,184.80
2023-01-09T19:12:00,cfa,208.24
2023-01-09T19:14:00,cfa,184.69
2023-01-09T19:15:00,cfa,92.46
2023-01-09T19:16:00,cfa,92.34
2023-01-09T19:18:00,cfa,184.80
2023-01-09T19:19:00,cfa,92.46
2023-01-09T19:21:00,cfa,184.80
2023-01-09T19:23:00,cfa,208.12
2023-01-09T19:24:00,cfa,92.46
2023-01-09T19:26:00,cfa,184.80
2023-01-09T19:28:00,cfa,184.80
2023-01-09T19:30:00,cfa,185.39
2023-01-09T19:32:00,cfa,184.80
2023-01-09T19:33:00,cfa,92.34
2023-01-09T19:35:00,cfa,184.80
2023-01-09T19:37:00,cfa,184.80
2023-01-09T19:38:00,cfa,92.46
2023-01-09T19:40:00,cfa,184.80
2023-01-09T19:42:00,cfa,208.12
2023-01-09T19:44:00,cfa,184.80
2023-01-09T19:46:00,cfa,184.80
2023-01-09T19:48:00,cfa,185.39
2023-01-09T19:50:00,cfa,161.48
2023-01-09T19:51:00,cfa,92.34
2023-01-09T19:53:00,cfa,184.80
2023-01-09T19:55:00,cfa,185.39
2023-01-09T19:57:00,cfa,184.80
2023-01-09T19:59:00,cfa,184.80
2023-01-09T20:01:00,cfa,184.80
2023-01-09T20:03:00,cfa,184.80
2023-01-09T20:05:00,cfa,184.80
2023-01-09T20:07:00,cfa,184.80
2023-01-09T20:09:00,cfa,185.39
2023-01-09T20:11:00,cfa,184.80
2023-01-09T20:13:00,cfa,184.80
2023-01-09T20:15:00,cfa,208.24
2023-01-09T20:17:00,cfa,184.80
2023-01-09T20:19:00,cfa,184.80
2023-01-09T20:21:00,cfa,184.69
2023-01-09T20:23:00,cfa,184.80
2023-01-09T20:24:00,cfa,92.46
2023-01-09T20:26:00,cfa,185.39
2023-01-09T20:28:00,cfa,184.80
2023-01-09T20:30:00,cfa,184.80
2023-01-09T20:32:00,cfa,184.80
2023-01-09T20:33:00,cfa,92.34
2023-01-09T20:35:00,cfa,184.80
2023-01-09T20:37:00,cfa,184.80
2023-01-09T20:39:00,cfa,185.39
2023-01-09T20:41:00,cfa,184.80
2023-01-09T20:43:00,cfa,184.80
2023-01-09T20:45:00,cfa,184.80
2023-01-09T20:47:00,cfa,184.80
2023-01-09T20:49:00,cfa,162.07
2023-01-09T20:51:00,cfa,184.80
2023-01-09T20:53:00,cfa,184.80
2023-01-09T20:55:00,cfa,184.69
2023-01-09T20:56:00,cfa,184.69
2023-01-09T20:57:00,cfa,92.46
2023-01-09T20:58:00,cfa,208.24
2023-01-09T21:00:00,cfa,184.80
2023-01-09T21:02:00,cfa,184.80
2023-01-09T21:03:00,cfa,92.93
2023-01-09T21:05:00,cfa,184.80
2023-01-09T21:07:00,cfa,184.80
2023-01-09T21:09:00,cfa,161.95
2023-01-09T21:11:00,cfa,184.80
2023-01-09T21:13:00,cfa,184.80
2023-01-09T21:15:00,cfa,184.80
2023-01-09T21:17:00,cfa,184.80
2023-01-09T21:19:00,cfa,184.80
2023-01-09T21:21:00,cfa,184.80
2023-01-09T21:23:00,cfa,185.39
2023-01-09T21:25:00,cfa,184.80
2023-01-09T21:27:00,cfa,184.80
2023-01-09T21:29:00,cfa,208.24
2023-01-09T21:31:00,cfa,184.80
2023-01-09T21:33:00,cfa,184.80
2023-01-09T21:34:00,cfa,92.34
2023-01-09T21:36:00,cfa,184.80
2023-01-09T21:38:00,cfa,184.80
2023-01-09T21:39:00,cfa,69.61
2023-01-09T21:41:00,cfa,207.66
2023-01-09T21:43:00,cfa,185.39
2023-01-09T21:45:00,cfa,184.80
2023-01-09T21:47:00,cfa,184.80
2023-01-09T21:49:00,cfa,184.80
2023-01-09T21:51:00,cfa,184.80
2023-01-09T21:53:00,cfa,184.69
2023-01-09T21:54:00,cfa,93.05
2023-01-09T21:56:00,cfa,184.80
2023-01-09T21:58:00,cfa,161.37
2023-01-09T21:59:00,cfa,92.46
2023-01-09T22:00:00,cfa,92.93
2023-01-09T22:01:00,cfa,115.20
2023-01-09T22:03:00,cfa,162.07
2023-01-09T22:05:00,cfa,184.80
2023-01-09T22:07:00,cfa,184.80
2023-01-09T22:08:00,cfa,92.34
2023-01-09T22:10:00,cfa,184.80
2023-01-09T22:12:00,cfa,185.39
2023-01-09T22:13:00,cfa,92.46
2023-01-09T22:14:00,cfa,92.34
2023-01-09T22:16:00,cfa,184.80
2023-01-09T22:18:00,cfa,184.80
2023-01-09T22:20:00,cfa,184.80
2023-01-09T22:22:00,cfa,184.80
2023-01-09T22:24:00,cfa,184.80
2023-01-09T22:26:00,cfa,161.95
2023-01-09T22:28:00,cfa,184.80
2023-01-09T22:29:00,cfa,92.46
2023-01-09T22:31:00,cfa,184.80
2023-01-09T22:33:00,cfa,185.39
2023-01-09T22:34:00,cfa,92.34
2023-01-09T22:36:00,cfa,184.80
2023-01-09T22:38:00,cfa,161.48
2023-01-09T22:39:00,cfa,92.93
2023-01-09T22:40:00,cfa,92.46
2023-01-09T22:42:00,cfa,184.80
2023-01-09T22:43:00,cfa,92.34
2023-01-09T22:45:00,cfa,184.80
2023-01-09T22:46:00,cfa,92.46
2023-01-09T22:48:00,cfa,161.95
2023-01-09T22:50:00,cfa,207.66
2023-01-09T22:51:00,cfa,69.49
2023-01-09T22:53:00,cfa,184.80
2023-01-09T22:55:00,cfa,184.80
2023-01-09T22:57:00,cfa,185.39
2023-01-09T22:59:00,cfa,184.80
2023-01-09T23:01:00,cfa,184.80
2023-01-09T23:02:00,cfa,92.46
2023-01-09T23:04:00,cfa,161.95
2023-01-09T23:06:00,cfa,138.63
2023-01-09T23:08:00,cfa,138.63
2023-01-09T23:10:00,cfa,161.37
2023-01-09T23:12:00,cfa,139.22
2023-01-09T23:13:00,cfa,69.02
2023-01-09T23:15:00,cfa,161.95
2023-01-09T23:16:00,cfa,69.02
2023-01-09T23:18:00,cfa,161.95
2023-01-09T23:19:00,cfa,69.61
2023-01-09T23:21:00,cfa,138.63
2023-01-09T23:22:00,cfa,69.02
2023-01-09T23:24:00,cfa,161.95
2023-01-09T23:26:00,cfa,138.63
2023-01-09T23:28:00,cfa,161.95
2023-01-09T23:30:00,cfa,138.63
2023-01-09T23:32:00,cfa,161.37
2023-01-09T23:33:00,cfa,69.61
2023-01-09T23:35:00,cfa,138.63
2023-01-09T23:37:00,cfa,138.63
2023-01-09T23:38:00,cfa,92.34
2023-01-09T23:40:00,cfa,138.63
2023-01-09T23:41:00,cfa,69.61
2023-01-09T23:43:00,cfa,138.52
2023-01-09T23:44:00,cfa,92.46
2023-01-09T23:46:00,cfa,138.63
2023-01-09T23:48:00,cfa,161.95
2023-01-09T23:49:00,cfa,69.02
2023-01-09T23:51:00,cfa,138.52
2023-01-09T23:53:00,cfa,139.22
2023-01-09T23:55:00,cfa,161.48
2023-01-09T23:56:00,cfa,69.61
2023-01-09T23:58:00,cfa,161.95
2023-01-10T00:00:00,cfa,138.63
2023-01-10T00:02:00,cfa,161.37
2023-01-10T00:04:00,cfa,138.63
2023-01-10T00:06:00,cfa,161.95
2023-01-10T00:08:00,cfa,138.63
2023-01-10T00:10:00,cfa,138.52
2023-01-10T00:11:00,cfa,69.61
2023-01-10T00:13:00,cfa,161.48
2023-01-10T00:15:00,cfa,139.22
2023-01-10T00:17:00,cfa,138.52
2023-01-10T00:19:00,cfa,138.63
2023-01-10T00:21:00,cfa,138.63
2023-01-10T00:23:00,cfa,138.52
2023-01-10T00:25:00,cfa,138.63
2023-01-10T00:27:00,cfa,138.63
2023-01-10T00:29:00,cfa,161.95
2023-01-10T00:31:00,cfa,138.63
2023-01-10T00:33:00,cfa,138.63
2023-01-10T00:35:00,cfa,138.52
2023-01-10T00:37:00,cfa,162.07
2023-01-10T00:38:00,cfa,69.02
2023-01-10T00:40:00,cfa,139.10
2023-01-10T00:41:00,cfa,69.02
2023-01-10T00:43:00,cfa,138.63
2023-01-10T00:44:00,cfa,69.61
2023-01-10T00:46:00,cfa,138.63
2023-01-10T00:47:00,cfa,69.61
2023-01-10T00:49:00,cfa,138.52
2023-01-10T00:51:00,cfa,138.63
2023-01-10T00:53:00,cfa,138.63
2023-01-10T00:55:00,cfa,161.95
2023-01-10T00:57:00,cfa,138.63
2023-01-10T00:58:00,cfa,69.02
2023-01-10T01:00:00,cfa,138.52
2023-01-10T01:02:00,cfa,139.22
2023-01-10T01:04:00,cfa,138.63
2023-01-10T01:05:00,cfa,92.34
2023-01-10T01:07:00,cfa,138.63
2023-01-10T01:09:00,cfa,138.63
2023-01-10T01:11:00,cfa,138.63
2023-01-10T01:13:00,cfa,138.52
2023-01-10T01:15:00,cfa,138.63
2023-01-10T01:17:00,cfa,138.63
2023-01-10T01:18:00,cfa,69.61
2023-01-10T01:20:00,cfa,138.52
2023-01-10T01:22:00,cfa,162.07
2023-01-10T01:24:00,cfa,138.52
2023-01-10T01:26:00,cfa,161.48
2023-01-10T01:28:00,cfa,139.22
2023-01-10T01:29:00,cfa,68.91
2023-01-10T01:31:00,cfa,138.63
2023-01-10T01:33:00,cfa,138.63
2023-01-10T01:35:00,cfa,138.63
2023-01-10T01:37:00,cfa,139.10
2023-01-10T01:39:00,cfa,138.63
2023-01-10T01:40:00,cfa,92.46
2023-01-10T01:42:00,cfa,138.52
2023-01-10T01:44:00,cfa,138.63
2023-01-10T01:46:00,cfa,138.63
2023-01-10T01:48:00,cfa,138.52
2023-01-10T01:49:00,cfa,69.61
2023-01-10T01:51:00,cfa,138.63
2023-01-10T01:53:00,cfa,161.95
2023-01-10T01:55:00,cfa,138.63
2023-01-10T01:57:00,cfa,138.63
2023-01-10T01:59:00,cfa,138.63
2023-01-10T02:01:00,cfa,138.52
2023-01-10T02:03:00,cfa,138.63
2023-01-10T02:05:00,cfa,115.78
2023-01-10T02:07:00,cfa,92.46
2023-01-10T02:09:00,cfa,115.20
2023-01-10T02:10:00,cfa,69.61
2023-01-10T02:12:00,cfa,115.78
2023-01-10T02:14:00,cfa,115.20
2023-01-10T02:15:00,cfa,69.61
2023-01-10T02:17:00,cfa,115.20
2023-01-10T02:18:00,cfa,69.61
2023-01-10T02:20:00,cfa,138.52
2023-01-10T02:21:00,cfa,69.61
2023-01-10T02:23:00,cfa,138.63
2023-01-10T02:25:00,cfa,115.20
2023-01-10T02:27:00,cfa,139.22
2023-01-10T02:29:00,cfa,161.37
2023-01-10T02:30:00,cfa,69.61
2023-01-10T02:32:00,cfa,138.63
2023-01-10T02:34:00,cfa,138.63
2023-01-10T02:36:00,cfa,138.52
2023-01-10T02:37:00,cfa,69.61
2023-01-10T02:39:00,cfa,161.48
2023-01-10T02:40:00,cfa,69.49
2023-01-10T02:42:00,cfa,138.63
2023-01-10T02:43:00,cfa,69.61
2023-01-10T02:45:00,cfa,138.63
2023-01-10T02:46:00,cfa,69.02
2023-01-10T02:47:00,cfa,69.61
2023-01-10T02:49:00,cfa,138.52
2023-01-10T02:51:00,cfa,138.63
2023-01-10T02:52:00,cfa,69.61
2023-01-10T02:54:00,cfa,161.37
2023-01-10T02:56:00,cfa,138.63
2023-01-10T02:58:00,cfa,138.63
2023-01-10T03:00:00,cfa,139.10
2023-01-10T03:02:00,cfa,161.48
2023-01-10T03:04:00,cfa,138.52
2023-01-10T03:06:00,cfa,139.22
2023-01-10T03:08:00,cfa,138.63
2023-01-10T03:10:00,cfa,138.63
2023-01-10T03:11:00,cfa,69.02
2023-01-10T03:13:00,cfa,138.52
2023-01-10T03:15:00,cfa,139.22
2023-01-10T03:16:00,cfa,69.02
2023-01-10T03:18:00,cfa,161.95
2023-01-10T03:20:00,cfa,138.63
2023-01-10T03:21:00,cfa,69.02
2023-01-10T03:23:00,cfa,138.63
2023-01-10T03:24:00,cfa,69.49
2023-01-10T03:26:00,cfa,138.63
2023-01-10T03:28:00,cfa,138.63
2023-01-10T03:30:00,cfa,138.63
2023-01-10T03:32:00,cfa,161.95
2023-01-10T03:33:00,cfa,69.61
2023-01-10T03:35:00,cfa,138.63
2023-01-10T03:37:00,cfa,138.52
2023-01-10T03:39:00,cfa,138.63
2023-01-10T03:41:00,cfa,138.63
2023-01-10T03:42:00,cfa,92.34
2023-01-10T03:44:00,cfa,138.63
2023-01-10T03:46:00,cfa,138.63
2023-01-10T03:48:00,cfa,138.52
2023-01-10T03:50:00,cfa,139.22
2023-01-10T03:52:00,cfa,138.63
2023-01-10T03:54:00,cfa,161.37
2023-01-10T03:56:00,cfa,139.22
2023-01-10T03:58:00,cfa,138.63
2023-01-10T04:00:00,cfa,161.37
2023-01-10T04:01:00,cfa,69.61
2023-01-10T04:03:00,cfa,138.63
2023-01-10T04:05:00,cfa,138.63
2023-01-10T04:06:00,cfa,92.34
2023-01-10T04:07:00,cfa,69.61
2023-01-10T04:09:00,cfa,138.63
2023-01-10T04:10:00,cfa,69.61
2023-01-10T04:12:00,cfa,138.52
2023-01-10T04:14:00,cfa,138.63
2023-01-10T04:16:00,cfa,161.37
2023-01-10T04:18:00,cfa,138.63
2023-01-10T04:20:00,cfa,138.63
2023-01-10T04:22:00,cfa,161.95
2023-01-10T04:24:00,cfa,138.63
2023-01-10T04:26:00,cfa,138.63
2023-01-10T04:28:00,cfa,139.10
2023-01-10T04:30:00,cfa,161.48
2023-01-10T04:32:00,cfa,138.52
2023-01-10T04:34:00,cfa,162.07
2023-01-10T04:36:00,cfa,138.63
2023-01-10T04:38:00,cfa,138.52
2023-01-10T04:40:00,cfa,138.63
2023-01-10T04:42:00,cfa,161.95
2023-01-10T04:44:00,cfa,138.63
2023-01-10T04:46:00,cfa,138.63
2023-01-10T04:47:00,cfa,69.61
2023-01-10T04:49:00,cfa,138.52
2023-01-10T04:51:00,cfa,138.63
2023-01-10T04:53:00,cfa,138.63
2023-01-10T04:54:00,cfa,69.61
2023-01-10T04:56:00,cfa,161.37
2023-01-10T04:57:00,cfa,69.61
2023-01-10T04:59:00,cfa,138.63
2023-01-10T05:01:00,cfa,138.52
2023-01-10T05:03:00,cfa,162.07
2023-01-10T05:04:00,cfa,69.02
2023-01-10T05:06:00,cfa,161.95
2023-01-10T05:08:00,cfa,138.63
2023-01-10T05:10:00,cfa,138.52
2023-01-10T05:12:00,cfa,138.63
2023-01-10T05:14:00,cfa,138.63
2023-01-10T05:16:00,cfa,138.63
2023-01-10T05:17:00,cfa,69.61
2023-01-10T05:19:00,cfa,138.52
2023-01-10T05:21:00,cfa,138.63
2023-01-10T05:23:00,cfa,138.63
2023-01-10T05:25:00,cfa,139.22
2023-01-10T05:27:00,cfa,138.52
2023-01-10T05:29:00,cfa,138.63
