#datetime,building,power
2023-03-22T20:09:00,cff,25.20
2023-03-22T20:11:00,cff,26.43
2023-03-22T20:13:00,cff,26.40
2023-03-22T20:14:00,cff,13.18
2023-03-22T20:16:00,cff,25.20
2023-03-22T20:18:00,cff,25.22
2023-03-22T20:20:00,cff,26.40
2023-03-22T20:22:00,cff,26.40
2023-03-22T20:24:00,cff,25.20
2023-03-22T20:26:00,cff,23.99
2023-03-22T20:28:00,cff,23.99
2023-03-22T20:29:00,cff,12.01
2023-03-22T20:31:00,cff,23.99
2023-03-22T20:33:00,cff,25.20
2023-03-22T20:36:00,cff,38.41
2023-03-22T20:38:00,cff,27.60
2023-03-22T20:40:00,cff,25.20
2023-03-22T20:42:00,cff,26.40
2023-03-22T20:44:00,cff,26.43
2023-03-22T20:46:00,cff,25.20
2023-03-22T20:48:00,cff,25.20
2023-03-22T20:50:00,cff,26.40
2023-03-22T20:51:00,cff,12.01
2023-03-22T20:53:00,cff,25.20
2023-03-22T20:55:00,cff,26.40
2023-03-22T20:57:00,cff,25.20
2023-03-22T20:59:00,cff,26.40
2023-03-22T21:01:00,cff,26.40
2023-03-22T21:03:00,cff,26.40
2023-03-22T21:05:00,cff,26.43
2023-03-22T21:06:00,cff,13.18
2023-03-22T21:07:00,cff,13.21
2023-03-22T21:09:00,cff,26.40
2023-03-22T21:11:00,cff,26.40
2023-03-22T21:13:00,cff,26.40
2023-03-22T21:15:00,cff,27.60
2023-03-22T21:16:00,cff,13.21
2023-03-22T21:18:00,cff,27.60
2023-03-22T21:20:00,cff,25.20
2023-03-22T21:22:00,cff,25.20
2023-03-22T21:24:00,cff,26.40
2023-03-22T21:26:00,cff,25.20
2023-03-22T21:27:00,cff,13.21
2023-03-22T21:29:00,cff,26.40
2023-03-22T21:31:00,cff,26.40
2023-03-22T21:33:00,cff,25.20
2023-03-22T21:35:00,cff,26.40
2023-03-22T21:37:00,cff,25.22
2023-03-22T21:38:00,cff,11.98
2023-03-22T21:40:00,cff,25.20
2023-03-22T21:42:00,cff,26.40
2023-03-22T21:44:00,cff,26.43
2023-03-22T21:46:00,cff,26.40
2023-03-22T21:48:00,cff,26.40
2023-03-22T21:50:00,cff,26.40
2023-03-22T21:52:00,cff,25.20
2023-03-22T21:53:00,cff,13.21
2023-03-22T21:55:00,cff,26.40
2023-03-22T21:57:00,cff,26.40
2023-03-22T21:59:00,cff,26.40
2023-03-22T22:01:00,cff,25.20
2023-03-22T22:03:00,cff,26.40
2023-03-22T22:04:00,cff,12.01
2023-03-22T22:06:00,cff,25.20
2023-03-22T22:08:00,cff,25.20
2023-03-22T22:10:00,cff,26.40
2023-03-22T22:11:00,cff,13.21
2023-03-22T22:13:00,cff,23.99
2023-03-22T22:14:00,cff,12.01
2023-03-22T22:16:00,cff,25.20
2023-03-22T22:18:00,cff,25.20
2023-03-22T22:20:00,cff,23.99
2023-03-22T22:22:00,cff,25.20
2023-03-22T22:24:00,cff,25.22
2023-03-22T22:26:00,cff,23.99
2023-03-22T22:28:00,cff,25.20
2023-03-22T22:30:00,cff,25.20
2023-03-22T22:31:00,cff,13.21
2023-03-22T22:33:00,cff,25.20
2023-03-22T22:35:00,cff,25.20
2023-03-22T22:37:00,cff,25.20
2023-03-22T22:38:00,cff,12.01
2023-03-22T22:40:00,cff,25.20
2023-03-22T22:41:00,cff,11.98
2023-03-22T22:43:00,cff,24.02
2023-03-22T22:45:00,cff,22.79
2023-03-22T22:47:00,cff,23.99
2023-03-22T22:48:00,cff,13.21
2023-03-22T22:50:00,cff,23.99
2023-03-22T22:52:00,cff,25.20
2023-03-22T22:54:00,cff,25.20
2023-03-22T22:55:00,cff,13.21
2023-03-22T22:57:00,cff,25.20
2023-03-22T22:59:00,cff,26.40
2023-03-22T23:01:00,cff,26.40
2023-03-22T23:03:00,cff,26.40
2023-03-22T23:05:00,cff,25.20
2023-03-22T23:07:00,cff,26.43
