#datetime,building,power
2022-09-05T22:33:00,hpb,42.60
2022-09-05T22:35:00,hpb,35.40
2022-09-05T22:37:00,hpb,38.40
2022-09-05T22:38:00,hpb,23.40
2022-09-05T22:40:00,hpb,42.60
2022-09-05T22:42:00,hpb,46.80
2022-09-05T22:44:00,hpb,38.40
2022-09-05T22:46:00,hpb,46.80
2022-09-05T22:48:00,hpb,38.40
2022-09-05T22:49:00,hpb,19.80
2022-09-05T22:51:00,hpb,46.20
2022-09-05T22:52:00,hpb,19.20
2022-09-05T22:54:00,hpb,42.60
2022-09-05T22:55:00,hpb,27.60
2022-09-05T22:57:00,hpb,46.20
2022-09-05T22:59:00,hpb,39.00
2022-09-05T23:01:00,hpb,46.20
2022-09-05T23:02:00,hpb,19.80
2022-09-05T23:04:00,hpb,46.20
2022-09-05T23:06:00,hpb,39.00
2022-09-05T23:08:00,hpb,34.80
2022-09-05T23:09:00,hpb,19.20
2022-09-05T23:11:00,hpb,42.60
2022-09-05T23:13:00,hpb,39.00
2022-09-05T23:15:00,hpb,34.80
2022-09-05T23:17:00,hpb,42.60
2022-09-05T23:19:00,hpb,39.00
2022-09-05T23:20:00,hpb,19.20
2022-09-05T23:21:00,hpb,15.60
2022-09-05T23:23:00,hpb,42.60
2022-09-05T23:24:00,hpb,19.20
2022-09-05T23:26:00,hpb,39.00
2022-09-05T23:28:00,hpb,34.80
2022-09-05T23:30:00,hpb,38.40
2022-09-05T23:32:00,hpb,35.40
2022-09-05T23:34:00,hpb,38.40
2022-09-05T23:36:00,hpb,34.80
2022-09-05T23:38:00,hpb,39.00
2022-09-05T23:39:00,hpb,19.20
2022-09-05T23:41:00,hpb,31.20
2022-09-05T23:42:00,hpb,23.40
2022-09-05T23:43:00,hpb,19.20
2022-09-05T23:45:00,hpb,46.80
2022-09-05T23:47:00,hpb,34.80
2022-09-05T23:49:00,hpb,38.40
2022-09-05T23:51:00,hpb,39.00
2022-09-05T23:53:00,hpb,38.40
2022-09-05T23:55:00,hpb,46.80
2022-09-05T23:57:00,hpb,34.80
2022-09-05T23:59:00,hpb,46.80
