#datetime,building,power
2022-01-26T19:36:00,prs,19.80
2022-01-26T19:37:00,prs,10.81
2022-01-26T19:39:00,prs,21.59
2022-01-26T19:41:00,prs,21.01
2022-01-26T19:43:00,prs,21.01
2022-01-26T19:44:00,prs,10.20
2022-01-26T19:46:00,prs,19.19
2022-01-26T19:48:00,prs,21.59
2022-01-26T19:50:00,prs,21.01
2022-01-26T19:52:00,prs,19.80
2022-01-26T19:54:00,prs,21.01
2022-01-26T19:55:00,prs,10.20
2022-01-26T19:56:00,prs,10.81
2022-01-26T19:58:00,prs,21.59
2022-01-26T19:59:00,prs,9.61
2022-01-26T20:00:00,prs,11.40
2022-01-26T20:01:00,prs,9.58
2022-01-26T20:03:00,prs,21.62
2022-01-26T20:05:00,prs,20.98
2022-01-26T20:06:00,prs,9.61
2022-01-26T20:07:00,prs,10.20
2022-01-26T20:09:00,prs,21.01
2022-01-26T20:11:00,prs,22.79
2022-01-26T20:13:00,prs,21.01
2022-01-26T20:14:00,prs,9.61
2022-01-26T20:16:00,prs,21.01
2022-01-26T20:17:00,prs,10.20
2022-01-26T20:19:00,prs,21.01
2022-01-26T20:20:00,prs,10.20
2022-01-26T20:21:00,prs,9.58
2022-01-26T20:23:00,prs,19.80
2022-01-26T20:25:00,prs,18.60
2022-01-26T20:27:00,prs,19.19
2022-01-26T20:29:00,prs,19.80
2022-01-26T20:31:00,prs,21.62
2022-01-26T20:32:00,prs,10.78
2022-01-26T20:34:00,prs,19.80
2022-01-26T20:36:00,prs,19.80
2022-01-26T20:37:00,prs,10.20
2022-01-26T20:39:00,prs,21.01
2022-01-26T20:40:00,prs,11.40
2022-01-26T20:42:00,prs,19.80
2022-01-26T20:44:00,prs,22.21
2022-01-26T20:46:00,prs,22.79
2022-01-26T20:48:00,prs,21.01
2022-01-26T20:50:00,prs,20.98
2022-01-26T20:52:00,prs,21.62
2022-01-26T20:54:00,prs,20.98
2022-01-26T20:55:00,prs,9.61
2022-01-26T20:57:00,prs,21.01
2022-01-26T20:58:00,prs,10.20
2022-01-26T20:59:00,prs,9.61
2022-01-26T21:01:00,prs,21.59
2022-01-26T21:02:00,prs,9.61
2022-01-26T21:04:00,prs,22.79
2022-01-26T21:06:00,prs,21.01
2022-01-26T21:08:00,prs,21.01
2022-01-26T21:09:00,prs,10.20
2022-01-26T21:11:00,prs,19.80
2022-01-26T21:13:00,prs,20.98
2022-01-26T21:15:00,prs,19.80
2022-01-26T21:17:00,prs,21.01
2022-01-26T21:19:00,prs,21.01
2022-01-26T21:21:00,prs,22.79
2022-01-26T21:23:00,prs,23.99
2022-01-26T21:24:00,prs,11.40
2022-01-26T21:26:00,prs,21.01
2022-01-26T21:27:00,prs,11.40
2022-01-26T21:28:00,prs,12.60
2022-01-26T21:30:00,prs,24.02
2022-01-26T21:32:00,prs,20.98
2022-01-26T21:33:00,prs,9.61
2022-01-26T21:34:00,prs,11.40
2022-01-26T21:36:00,prs,21.01
2022-01-26T21:38:00,prs,21.59
2022-01-26T21:40:00,prs,21.01
2022-01-26T21:41:00,prs,11.40
2022-01-26T21:43:00,prs,21.01
2022-01-26T21:44:00,prs,9.61
2022-01-26T21:46:00,prs,21.59
2022-01-26T21:47:00,prs,11.40
2022-01-26T21:49:00,prs,21.01
2022-01-26T21:51:00,prs,21.01
2022-01-26T21:53:00,prs,20.98
2022-01-26T21:55:00,prs,21.01
2022-01-26T21:57:00,prs,23.99
2022-01-26T21:59:00,prs,24.02
2022-01-26T22:01:00,prs,21.59
2022-01-26T22:03:00,prs,21.01
2022-01-26T22:05:00,prs,19.80
2022-01-26T22:07:00,prs,20.98
2022-01-26T22:09:00,prs,21.01
2022-01-26T22:10:00,prs,11.40
2022-01-26T22:12:00,prs,21.01
2022-01-26T22:14:00,prs,21.59
2022-01-26T22:16:00,prs,22.21
2022-01-26T22:18:00,prs,22.79
2022-01-26T22:20:00,prs,21.01
2022-01-26T22:21:00,prs,9.61
2022-01-26T22:22:00,prs,10.20
2022-01-26T22:24:00,prs,21.01
2022-01-26T22:25:00,prs,11.40
2022-01-26T22:27:00,prs,19.80
2022-01-26T22:29:00,prs,21.01
2022-01-26T22:31:00,prs,20.98
2022-01-26T22:32:00,prs,11.43
2022-01-26T22:34:00,prs,20.98
2022-01-26T22:35:00,prs,11.40
2022-01-26T22:37:00,prs,21.01
2022-01-26T22:38:00,prs,10.20
2022-01-26T22:40:00,prs,21.01
2022-01-26T22:42:00,prs,21.01
2022-01-26T22:44:00,prs,23.99
2022-01-26T22:45:00,prs,11.40
2022-01-26T22:47:00,prs,21.01
2022-01-26T22:48:00,prs,10.20
2022-01-26T22:50:00,prs,22.21
2022-01-26T22:52:00,prs,21.59
2022-01-26T22:54:00,prs,19.80
2022-01-26T22:56:00,prs,21.01
2022-01-26T22:57:00,prs,9.61
2022-01-26T22:58:00,prs,10.20
2022-01-26T23:00:00,prs,21.01
2022-01-26T23:02:00,prs,20.98
2022-01-26T23:03:00,prs,10.22
2022-01-26T23:05:00,prs,19.78
2022-01-26T23:07:00,prs,21.01
2022-01-26T23:09:00,prs,21.01
2022-01-26T23:11:00,prs,19.80
2022-01-26T23:13:00,prs,19.80
2022-01-26T23:15:00,prs,19.80
2022-01-26T23:17:00,prs,19.78
2022-01-26T23:18:00,prs,9.61
2022-01-26T23:20:00,prs,21.01
2022-01-26T23:22:00,prs,19.80
2022-01-26T23:24:00,prs,22.79
2022-01-26T23:25:00,prs,11.40
