#datetime,building,power
2022-03-15T20:44:00,prs,20.99
2022-03-15T20:46:00,prs,18.00
2022-03-15T20:48:00,prs,18.60
2022-03-15T20:50:00,prs,18.00
2022-03-15T20:52:00,prs,18.59
2022-03-15T20:54:00,prs,19.80
2022-03-15T20:56:00,prs,19.80
2022-03-15T20:58:00,prs,17.99
2022-03-15T20:59:00,prs,10.21
2022-03-15T21:01:00,prs,18.00
2022-03-15T21:03:00,prs,19.79
2022-03-15T21:05:00,prs,19.80
2022-03-15T21:07:00,prs,21.01
2022-03-15T21:08:00,prs,11.40
2022-03-15T21:10:00,prs,22.79
2022-03-15T21:11:00,prs,11.40
2022-03-15T21:13:00,prs,19.20
2022-03-15T21:15:00,prs,19.80
2022-03-15T21:16:00,prs,8.39
2022-03-15T21:18:00,prs,21.61
2022-03-15T21:19:00,prs,9.59
2022-03-15T21:22:00,prs,30.00
2022-03-15T21:24:00,prs,19.20
2022-03-15T21:26:00,prs,18.60
2022-03-15T21:27:00,prs,9.59
2022-03-15T21:29:00,prs,19.80
2022-03-15T21:32:00,prs,22.79
2022-03-15T21:33:00,prs,19.80
2022-03-15T21:35:00,prs,19.80
2022-03-15T21:37:00,prs,19.79
2022-03-15T21:39:00,prs,21.01
2022-03-15T21:41:00,prs,19.80
2022-03-15T21:43:00,prs,19.79
2022-03-15T21:45:00,prs,19.80
2022-03-15T21:47:00,prs,19.20
2022-03-15T21:48:00,prs,10.20
2022-03-15T21:50:00,prs,19.80
2022-03-15T21:51:00,prs,11.40
2022-03-15T21:52:00,prs,9.59
2022-03-15T21:54:00,prs,21.01
2022-03-15T21:56:00,prs,21.59
2022-03-15T21:58:00,prs,19.20
2022-03-15T22:00:00,prs,19.80
2022-03-15T22:02:00,prs,21.59
2022-03-15T22:04:00,prs,19.80
2022-03-15T22:06:00,prs,21.01
2022-03-15T22:08:00,prs,20.99
2022-03-15T22:09:00,prs,12.60
2022-03-15T22:11:00,prs,21.01
2022-03-15T22:13:00,prs,22.79
2022-03-15T22:14:00,prs,11.41
2022-03-15T22:16:00,prs,20.99
2022-03-15T22:18:00,prs,22.81
2022-03-15T22:19:00,prs,9.59
2022-03-15T22:21:00,prs,18.60
2022-03-15T22:23:00,prs,19.80
2022-03-15T22:25:00,prs,19.19
2022-03-15T22:27:00,prs,19.80
2022-03-15T22:29:00,prs,22.79
2022-03-15T22:31:00,prs,21.01
2022-03-15T22:33:00,prs,19.80
2022-03-15T22:34:00,prs,10.20
2022-03-15T22:35:00,prs,9.59
2022-03-15T22:37:00,prs,19.80
2022-03-15T22:39:00,prs,19.80
2022-03-15T22:41:00,prs,19.79
2022-03-15T22:43:00,prs,19.80
2022-03-15T22:45:00,prs,21.01
2022-03-15T22:47:00,prs,19.79
2022-03-15T22:49:00,prs,21.01
2022-03-15T22:50:00,prs,9.59
2022-03-15T22:52:00,prs,18.60
2022-03-15T22:53:00,prs,10.20
2022-03-15T22:55:00,prs,19.20
2022-03-15T22:57:00,prs,19.80
2022-03-15T22:59:00,prs,21.59
2022-03-15T23:01:00,prs,19.20
2022-03-15T23:02:00,prs,10.20
2022-03-15T23:04:00,prs,21.01
2022-03-15T23:06:00,prs,19.80
2022-03-15T23:08:00,prs,19.79
2022-03-15T23:10:00,prs,19.80
2022-03-15T23:11:00,prs,9.59
2022-03-15T23:13:00,prs,21.61
2022-03-15T23:15:00,prs,22.21
2022-03-15T23:17:00,prs,22.79
2022-03-15T23:19:00,prs,22.21
2022-03-15T23:21:00,prs,21.59
2022-03-15T23:22:00,prs,10.80
2022-03-15T23:24:00,prs,18.60
2022-03-15T23:26:00,prs,19.80
2022-03-15T23:28:00,prs,19.80
2022-03-15T23:30:00,prs,23.99
2022-03-15T23:32:00,prs,23.99
2022-03-15T23:34:00,prs,24.01
2022-03-15T23:36:00,prs,22.19
2022-03-15T23:37:00,prs,11.40
2022-03-15T23:39:00,prs,21.01
2022-03-15T23:41:00,prs,22.81
2022-03-15T23:43:00,prs,19.79
2022-03-15T23:45:00,prs,19.80
2022-03-15T23:47:00,prs,19.80
2022-03-15T23:48:00,prs,9.59
