#datetime,building,power
2023-12-18T19:29:00,sth,13.12
2023-12-18T19:30:00,sth,4.22
2023-12-18T19:32:00,sth,13.12
2023-12-18T19:34:00,sth,12.66
2023-12-18T19:36:00,sth,12.66
2023-12-18T19:37:00,sth,4.69
2023-12-18T19:38:00,sth,8.44
2023-12-18T19:40:00,sth,13.12
2023-12-18T19:41:00,sth,4.22
2023-12-18T19:43:00,sth,13.36
2023-12-18T19:44:00,sth,4.22
2023-12-18T19:45:00,sth,8.20
2023-12-18T19:47:00,sth,13.36
2023-12-18T19:48:00,sth,4.22
2023-12-18T19:50:00,sth,13.12
2023-12-18T19:52:00,sth,8.44
2023-12-18T19:53:00,sth,8.91
2023-12-18T19:54:00,sth,8.44
2023-12-18T19:56:00,sth,12.66
2023-12-18T19:58:00,sth,13.12
2023-12-18T19:59:00,sth,4.22
2023-12-18T20:01:00,sth,13.12
2023-12-18T20:03:00,sth,8.44
2023-12-18T20:05:00,sth,17.34
2023-12-18T20:06:00,sth,4.22
2023-12-18T20:08:00,sth,13.36
2023-12-18T20:10:00,sth,12.42
2023-12-18T20:12:00,sth,13.36
2023-12-18T20:14:00,sth,13.12
2023-12-18T20:16:00,sth,12.66
2023-12-18T20:17:00,sth,8.91
2023-12-18T20:19:00,sth,12.66
2023-12-18T20:20:00,sth,4.22
2023-12-18T20:21:00,sth,4.22
2023-12-18T20:23:00,sth,13.12
2023-12-18T20:25:00,sth,13.36
2023-12-18T20:26:00,sth,8.20
2023-12-18T20:28:00,sth,13.36
2023-12-18T20:30:00,sth,8.44
2023-12-18T20:32:00,sth,13.12
2023-12-18T20:33:00,sth,4.22
2023-12-18T20:35:00,sth,13.12
2023-12-18T20:37:00,sth,12.66
2023-12-18T20:39:00,sth,13.12
2023-12-18T20:41:00,sth,12.66
2023-12-18T20:43:00,sth,8.91
2023-12-18T20:45:00,sth,12.66
2023-12-18T20:46:00,sth,8.91
2023-12-18T20:48:00,sth,12.66
2023-12-18T20:49:00,sth,4.92
2023-12-18T20:51:00,sth,12.42
2023-12-18T20:52:00,sth,4.22
2023-12-18T20:53:00,sth,9.14
2023-12-18T20:55:00,sth,13.12
2023-12-18T20:56:00,sth,4.22
2023-12-18T20:57:00,sth,8.44
2023-12-18T20:59:00,sth,13.12
2023-12-18T21:00:00,sth,4.22
2023-12-18T21:02:00,sth,12.66
2023-12-18T21:03:00,sth,8.91
2023-12-18T21:04:00,sth,4.22
2023-12-18T21:06:00,sth,12.66
2023-12-18T21:07:00,sth,4.69
2023-12-18T21:09:00,sth,12.66
2023-12-18T21:10:00,sth,9.14
2023-12-18T21:11:00,sth,4.22
2023-12-18T21:13:00,sth,13.12
2023-12-18T21:15:00,sth,12.66
2023-12-18T21:17:00,sth,13.12
2023-12-18T21:19:00,sth,13.12
2023-12-18T21:21:00,sth,12.66
2023-12-18T21:22:00,sth,8.44
2023-12-18T21:24:00,sth,13.12
2023-12-18T21:25:00,sth,8.44
2023-12-18T21:27:00,sth,13.12
2023-12-18T21:28:00,sth,4.22
2023-12-18T21:30:00,sth,13.36
2023-12-18T21:31:00,sth,8.20
2023-12-18T21:33:00,sth,9.14
2023-12-18T21:34:00,sth,8.44
2023-12-18T21:36:00,sth,13.12
2023-12-18T21:37:00,sth,4.22
2023-12-18T21:39:00,sth,13.12
2023-12-18T21:41:00,sth,12.66
2023-12-18T21:43:00,sth,13.12
2023-12-18T21:45:00,sth,12.66
2023-12-18T21:47:00,sth,8.44
2023-12-18T21:48:00,sth,8.91
2023-12-18T21:49:00,sth,4.22
2023-12-18T21:51:00,sth,13.36
2023-12-18T21:52:00,sth,8.20
2023-12-18T21:53:00,sth,4.22
2023-12-18T21:55:00,sth,13.36
2023-12-18T21:56:00,sth,4.22
2023-12-18T21:58:00,sth,13.12
2023-12-18T21:59:00,sth,8.44
2023-12-18T22:01:00,sth,13.12
2023-12-18T22:02:00,sth,4.22
2023-12-18T22:04:00,sth,13.12
2023-12-18T22:05:00,sth,8.44
2023-12-18T22:06:00,sth,4.22
2023-12-18T22:08:00,sth,13.12
2023-12-18T22:09:00,sth,4.22
2023-12-18T22:11:00,sth,13.36
2023-12-18T22:12:00,sth,8.20
2023-12-18T22:14:00,sth,8.44
2023-12-18T22:16:00,sth,17.34
2023-12-18T22:18:00,sth,13.36
2023-12-18T22:19:00,sth,8.44
2023-12-18T22:21:00,sth,17.34
2023-12-18T22:22:00,sth,8.91
2023-12-18T22:24:00,sth,12.66
2023-12-18T22:25:00,sth,8.44
2023-12-18T22:27:00,sth,13.12
2023-12-18T22:29:00,sth,12.66
2023-12-18T22:31:00,sth,17.34
2023-12-18T22:32:00,sth,4.92
2023-12-18T22:34:00,sth,12.42
2023-12-18T22:36:00,sth,17.58
2023-12-18T22:38:00,sth,8.91
2023-12-18T22:39:00,sth,8.44
2023-12-18T22:41:00,sth,13.12
2023-12-18T22:42:00,sth,4.22
2023-12-18T22:43:00,sth,4.22
2023-12-18T22:45:00,sth,12.66
2023-12-18T22:46:00,sth,4.22
2023-12-18T22:48:00,sth,13.12
2023-12-18T22:50:00,sth,13.12
2023-12-18T22:52:00,sth,12.66
2023-12-18T22:53:00,sth,4.92
2023-12-18T22:55:00,sth,12.42
2023-12-18T22:56:00,sth,9.14
2023-12-18T22:58:00,sth,8.44
2023-12-18T22:59:00,sth,8.20
2023-12-18T23:01:00,sth,9.14
2023-12-18T23:03:00,sth,13.12
2023-12-18T23:05:00,sth,12.66
