#datetime,building,power
2022-11-11T11:39:00,prt,128.60
2022-11-11T11:40:00,prt,119.92
2022-11-11T11:41:00,prt,127.17
2022-11-11T11:42:00,prt,134.62
2022-11-11T11:43:00,prt,131.25
2022-11-11T11:44:00,prt,128.49
2022-11-11T11:45:00,prt,128.61
2022-11-11T11:46:00,prt,132.29
2022-11-11T11:47:00,prt,119.10
2022-11-11T11:48:00,prt,122.50
2022-11-11T11:49:00,prt,124.90
2022-11-11T11:50:00,prt,124.53
2022-11-11T11:51:00,prt,129.91
2022-11-11T11:52:00,prt,128.41
2022-11-11T11:53:00,prt,124.90
2022-11-11T11:54:00,prt,123.91
2022-11-11T11:55:00,prt,123.75
2022-11-11T11:56:00,prt,124.27
2022-11-11T11:57:00,prt,119.64
2022-11-11T11:58:00,prt,120.74
2022-11-11T11:59:00,prt,116.90
2022-11-11T12:00:00,prt,115.63
2022-11-11T12:01:00,prt,115.82
2022-11-11T12:02:00,prt,118.64
2022-11-11T12:03:00,prt,124.96
2022-11-11T12:04:00,prt,136.81
2022-11-11T12:05:00,prt,119.75
2022-11-11T12:06:00,prt,124.14
2022-11-11T12:07:00,prt,125.46
2022-11-11T12:08:00,prt,126.27
2022-11-11T12:09:00,prt,131.20
2022-11-11T12:10:00,prt,136.53
2022-11-11T12:11:00,prt,132.55
2022-11-11T12:12:00,prt,124.42
2022-11-11T12:13:00,prt,124.00
2022-11-11T12:14:00,prt,125.33
2022-11-11T12:15:00,prt,131.94
2022-11-11T12:16:00,prt,135.54
2022-11-11T12:17:00,prt,157.82
2022-11-11T12:18:00,prt,136.55
2022-11-11T12:19:00,prt,138.30
2022-11-11T12:20:00,prt,139.34
2022-11-11T12:21:00,prt,144.32
2022-11-11T12:22:00,prt,133.46
2022-11-11T12:23:00,prt,124.15
2022-11-11T12:24:00,prt,124.33
2022-11-11T12:25:00,prt,122.02
2022-11-11T12:26:00,prt,119.40
2022-11-11T12:27:00,prt,128.36
2022-11-11T12:28:00,prt,129.32
2022-11-11T12:29:00,prt,132.54
2022-11-11T12:30:00,prt,125.08
2022-11-11T12:31:00,prt,122.41
2022-11-11T12:32:00,prt,120.25
2022-11-11T12:33:00,prt,139.76
2022-11-11T12:34:00,prt,135.94
2022-11-11T12:35:00,prt,127.37
2022-11-11T12:36:00,prt,119.25
2022-11-11T12:37:00,prt,116.87
2022-11-11T12:38:00,prt,121.55
2022-11-11T12:39:00,prt,119.32
2022-11-11T12:40:00,prt,123.37
2022-11-11T12:41:00,prt,125.62
2022-11-11T12:42:00,prt,126.54
2022-11-11T12:43:00,prt,126.24
2022-11-11T12:44:00,prt,129.18
2022-11-11T12:45:00,prt,119.76
2022-11-11T12:46:00,prt,119.11
2022-11-11T12:47:00,prt,120.74
2022-11-11T12:48:00,prt,122.22
2022-11-11T12:49:00,prt,123.54
2022-11-11T12:50:00,prt,131.61
2022-11-11T12:51:00,prt,130.22
2022-11-11T12:52:00,prt,121.55
2022-11-11T12:53:00,prt,126.27
2022-11-11T12:54:00,prt,124.60
2022-11-11T12:55:00,prt,123.61
2022-11-11T12:56:00,prt,126.30
2022-11-11T12:57:00,prt,139.14
2022-11-11T12:58:00,prt,119.31
2022-11-11T12:59:00,prt,122.93
2022-11-11T13:00:00,prt,119.74
2022-11-11T13:01:00,prt,120.67
2022-11-11T13:02:00,prt,134.47
2022-11-11T13:03:00,prt,131.26
2022-11-11T13:04:00,prt,135.22
2022-11-11T13:05:00,prt,122.54
2022-11-11T13:06:00,prt,119.29
2022-11-11T13:07:00,prt,125.40
2022-11-11T13:08:00,prt,120.77
2022-11-11T13:09:00,prt,123.35
2022-11-11T13:10:00,prt,130.97
2022-11-11T13:11:00,prt,128.73
2022-11-11T13:12:00,prt,141.27
2022-11-11T13:13:00,prt,140.15
2022-11-11T13:14:00,prt,134.14
2022-11-11T13:15:00,prt,143.40
2022-11-11T13:16:00,prt,131.63
2022-11-11T13:17:00,prt,119.71
2022-11-11T13:18:00,prt,132.63
2022-11-11T13:19:00,prt,128.87
2022-11-11T13:20:00,prt,130.52
2022-11-11T13:21:00,prt,118.20
2022-11-11T13:22:00,prt,111.71
2022-11-11T13:23:00,prt,123.28
2022-11-11T13:24:00,prt,120.74
2022-11-11T13:25:00,prt,129.50
2022-11-11T13:26:00,prt,120.44
2022-11-11T13:27:00,prt,141.19
2022-11-11T13:28:00,prt,137.17
2022-11-11T13:29:00,prt,128.68
2022-11-11T13:30:00,prt,131.92
2022-11-11T13:31:00,prt,120.31
2022-11-11T13:32:00,prt,125.83
2022-11-11T13:33:00,prt,110.70
2022-11-11T13:34:00,prt,129.77
2022-11-11T13:35:00,prt,119.51
2022-11-11T13:36:00,prt,134.27
2022-11-11T13:37:00,prt,128.93
2022-11-11T13:38:00,prt,126.34
2022-11-11T13:39:00,prt,133.41
2022-11-11T13:40:00,prt,149.09
2022-11-11T13:41:00,prt,151.70
2022-11-11T13:42:00,prt,149.25
2022-11-11T13:43:00,prt,146.09
2022-11-11T13:44:00,prt,133.18
2022-11-11T13:45:00,prt,137.20
2022-11-11T13:46:00,prt,132.76
2022-11-11T13:47:00,prt,128.59
2022-11-11T13:48:00,prt,110.93
2022-11-11T13:49:00,prt,120.36
2022-11-11T13:50:00,prt,121.50
2022-11-11T13:51:00,prt,115.09
2022-11-11T13:52:00,prt,135.11
2022-11-11T13:53:00,prt,133.07
2022-11-11T13:54:00,prt,128.47
2022-11-11T13:55:00,prt,137.95
2022-11-11T13:56:00,prt,133.12
2022-11-11T13:57:00,prt,131.72
2022-11-11T13:58:00,prt,134.24
2022-11-11T13:59:00,prt,121.85
2022-11-11T14:00:00,prt,119.37
2022-11-11T14:01:00,prt,112.38
2022-11-11T14:02:00,prt,117.12
2022-11-11T14:03:00,prt,121.49
2022-11-11T14:04:00,prt,114.24
2022-11-11T14:05:00,prt,107.97
2022-11-11T14:06:00,prt,100.78
2022-11-11T14:07:00,prt,109.30
2022-11-11T14:08:00,prt,124.45
2022-11-11T14:09:00,prt,119.91
2022-11-11T14:10:00,prt,121.93
2022-11-11T14:11:00,prt,117.27
2022-11-11T14:12:00,prt,117.95
2022-11-11T14:13:00,prt,127.76
2022-11-11T14:14:00,prt,126.42
2022-11-11T14:15:00,prt,120.38
2022-11-11T14:16:00,prt,120.47
2022-11-11T14:17:00,prt,124.47
2022-11-11T14:18:00,prt,123.22
2022-11-11T14:19:00,prt,117.10
2022-11-11T14:20:00,prt,116.79
2022-11-11T14:21:00,prt,118.10
2022-11-11T14:22:00,prt,124.28
2022-11-11T14:23:00,prt,116.88
2022-11-11T14:24:00,prt,116.40
2022-11-11T14:25:00,prt,132.33
2022-11-11T14:26:00,prt,126.27
2022-11-11T14:27:00,prt,133.16
2022-11-11T14:28:00,prt,121.29
2022-11-11T14:29:00,prt,118.15
2022-11-11T14:30:00,prt,116.65
2022-11-11T14:31:00,prt,116.45
2022-11-11T14:32:00,prt,124.09
2022-11-11T14:33:00,prt,123.67
2022-11-11T14:34:00,prt,108.56
2022-11-11T14:35:00,prt,113.43
2022-11-11T14:36:00,prt,113.52
2022-11-11T14:37:00,prt,114.95
2022-11-11T14:38:00,prt,109.78
2022-11-11T14:39:00,prt,112.14
2022-11-11T14:40:00,prt,117.77
2022-11-11T14:41:00,prt,112.24
2022-11-11T14:42:00,prt,111.51
2022-11-11T14:43:00,prt,110.37
2022-11-11T14:44:00,prt,112.97
2022-11-11T14:45:00,prt,109.69
2022-11-11T14:46:00,prt,113.96
2022-11-11T14:47:00,prt,108.32
2022-11-11T14:48:00,prt,102.66
2022-11-11T14:49:00,prt,106.84
2022-11-11T14:50:00,prt,109.65
2022-11-11T14:51:00,prt,92.78
2022-11-11T14:52:00,prt,94.37
2022-11-11T14:53:00,prt,103.39
2022-11-11T14:54:00,prt,100.71
2022-11-11T14:55:00,prt,98.28
2022-11-11T14:56:00,prt,97.51
2022-11-11T14:57:00,prt,106.22
2022-11-11T14:58:00,prt,103.51
2022-11-11T14:59:00,prt,103.44
2022-11-11T15:00:00,prt,112.87
2022-11-11T15:01:00,prt,119.42
2022-11-11T15:02:00,prt,116.36
2022-11-11T15:03:00,prt,110.16
2022-11-11T15:04:00,prt,102.15
2022-11-11T15:05:00,prt,104.63
2022-11-11T15:06:00,prt,102.56
2022-11-11T15:07:00,prt,99.20
2022-11-11T15:08:00,prt,98.91
2022-11-11T15:09:00,prt,100.98
2022-11-11T15:10:00,prt,109.00
2022-11-11T15:11:00,prt,100.14
2022-11-11T15:12:00,prt,100.78
2022-11-11T15:13:00,prt,90.58
2022-11-11T15:14:00,prt,94.96
2022-11-11T15:15:00,prt,91.99
2022-11-11T15:16:00,prt,92.58
2022-11-11T15:17:00,prt,92.92
2022-11-11T15:18:00,prt,97.13
2022-11-11T15:19:00,prt,106.28
2022-11-11T15:20:00,prt,110.81
2022-11-11T15:21:00,prt,110.00
2022-11-11T15:22:00,prt,105.46
2022-11-11T15:23:00,prt,102.92
2022-11-11T15:24:00,prt,107.13
2022-11-11T15:25:00,prt,107.07
2022-11-11T15:26:00,prt,101.39
2022-11-11T15:27:00,prt,110.06
2022-11-11T15:28:00,prt,109.25
2022-11-11T15:29:00,prt,96.21
2022-11-11T15:30:00,prt,90.25
2022-11-11T15:31:00,prt,93.73
2022-11-11T15:32:00,prt,91.97
2022-11-11T15:33:00,prt,90.77
2022-11-11T15:34:00,prt,92.15
2022-11-11T15:35:00,prt,95.23
2022-11-11T15:36:00,prt,97.60
2022-11-11T15:37:00,prt,95.75
2022-11-11T15:38:00,prt,98.91
2022-11-11T15:39:00,prt,102.83
2022-11-11T15:40:00,prt,101.09
2022-11-11T15:41:00,prt,100.80
2022-11-11T15:42:00,prt,105.97
2022-11-11T15:43:00,prt,102.50
2022-11-11T15:44:00,prt,108.10
2022-11-11T15:45:00,prt,108.85
2022-11-11T15:46:00,prt,101.33
2022-11-11T15:47:00,prt,119.79
2022-11-11T15:48:00,prt,108.94
2022-11-11T15:49:00,prt,101.01
2022-11-11T15:50:00,prt,98.48
2022-11-11T15:51:00,prt,100.56
2022-11-11T15:52:00,prt,97.60
2022-11-11T15:53:00,prt,104.12
2022-11-11T15:54:00,prt,111.67
2022-11-11T15:55:00,prt,113.25
2022-11-11T15:56:00,prt,101.56
2022-11-11T15:57:00,prt,97.49
2022-11-11T15:58:00,prt,104.77
2022-11-11T15:59:00,prt,102.59
2022-11-11T16:00:00,prt,99.55
2022-11-11T16:01:00,prt,88.10
2022-11-11T16:02:00,prt,87.00
2022-11-11T16:03:00,prt,92.38
2022-11-11T16:04:00,prt,94.37
2022-11-11T16:05:00,prt,92.34
2022-11-11T16:06:00,prt,92.83
2022-11-11T16:07:00,prt,87.78
2022-11-11T16:08:00,prt,96.06
2022-11-11T16:09:00,prt,98.01
2022-11-11T16:10:00,prt,99.91
2022-11-11T16:11:00,prt,96.94
2022-11-11T16:12:00,prt,98.72
2022-11-11T16:13:00,prt,102.50
2022-11-11T16:14:00,prt,104.78
2022-11-11T16:15:00,prt,119.13
2022-11-11T16:16:00,prt,114.49
2022-11-11T16:17:00,prt,109.55
2022-11-11T16:18:00,prt,97.33
2022-11-11T16:19:00,prt,97.86
2022-11-11T16:20:00,prt,92.28
2022-11-11T16:21:00,prt,90.86
2022-11-11T16:22:00,prt,92.32
2022-11-11T16:23:00,prt,93.95
2022-11-11T16:24:00,prt,95.86
2022-11-11T16:25:00,prt,95.64
2022-11-11T16:26:00,prt,97.98
2022-11-11T16:27:00,prt,101.93
2022-11-11T16:28:00,prt,99.17
2022-11-11T16:29:00,prt,98.53
2022-11-11T16:30:00,prt,107.35
2022-11-11T16:31:00,prt,108.08
2022-11-11T16:32:00,prt,108.46
2022-11-11T16:33:00,prt,113.10
2022-11-11T16:34:00,prt,127.53
2022-11-11T16:35:00,prt,122.43
2022-11-11T16:36:00,prt,109.09
2022-11-11T16:37:00,prt,114.42
2022-11-11T16:38:00,prt,116.07
2022-11-11T16:39:00,prt,114.83
2022-11-11T16:40:00,prt,114.44
2022-11-11T16:41:00,prt,107.25
2022-11-11T16:42:00,prt,111.95
2022-11-11T16:43:00,prt,108.81
2022-11-11T16:44:00,prt,109.24
2022-11-11T16:45:00,prt,122.00
2022-11-11T16:46:00,prt,116.54
2022-11-11T16:47:00,prt,118.69
2022-11-11T16:48:00,prt,135.22
2022-11-11T16:49:00,prt,127.54
2022-11-11T16:50:00,prt,118.82
2022-11-11T16:51:00,prt,111.77
2022-11-11T16:52:00,prt,109.65
2022-11-11T16:53:00,prt,104.14
2022-11-11T16:54:00,prt,107.10
2022-11-11T16:55:00,prt,117.65
2022-11-11T16:56:00,prt,105.28
2022-11-11T16:57:00,prt,103.22
2022-11-11T16:58:00,prt,98.18
2022-11-11T16:59:00,prt,97.59
2022-11-11T17:00:00,prt,107.48
2022-11-11T17:01:00,prt,99.12
2022-11-11T17:02:00,prt,101.19
2022-11-11T17:03:00,prt,100.74
2022-11-11T17:04:00,prt,101.71
2022-11-11T17:05:00,prt,101.29
2022-11-11T17:06:00,prt,104.28
2022-11-11T17:07:00,prt,93.45
2022-11-11T17:08:00,prt,92.48
2022-11-11T17:09:00,prt,94.57
2022-11-11T17:10:00,prt,117.15
2022-11-11T17:11:00,prt,113.49
2022-11-11T17:12:00,prt,103.55
2022-11-11T17:13:00,prt,97.42
2022-11-11T17:14:00,prt,95.24
2022-11-11T17:15:00,prt,105.05
2022-11-11T17:16:00,prt,103.68
2022-11-11T17:17:00,prt,103.08
2022-11-11T17:18:00,prt,102.67
2022-11-11T17:19:00,prt,102.51
2022-11-11T17:20:00,prt,104.21
2022-11-11T17:21:00,prt,100.05
2022-11-11T17:22:00,prt,106.88
2022-11-11T17:23:00,prt,110.11
2022-11-11T17:24:00,prt,99.98
2022-11-11T17:25:00,prt,96.37
2022-11-11T17:26:00,prt,103.10
2022-11-11T17:27:00,prt,100.73
2022-11-11T17:28:00,prt,99.77
2022-11-11T17:29:00,prt,89.47
2022-11-11T17:30:00,prt,88.48
2022-11-11T17:31:00,prt,82.40
2022-11-11T17:32:00,prt,81.02
2022-11-11T17:33:00,prt,81.53
2022-11-11T17:34:00,prt,96.60
2022-11-11T17:35:00,prt,93.47
2022-11-11T17:36:00,prt,95.22
2022-11-11T17:37:00,prt,89.32
2022-11-11T17:38:00,prt,84.84
2022-11-11T17:39:00,prt,91.10
2022-11-11T17:40:00,prt,96.95
2022-11-11T17:41:00,prt,100.00
2022-11-11T17:42:00,prt,98.12
2022-11-11T17:43:00,prt,94.37
2022-11-11T17:44:00,prt,98.63
2022-11-11T17:45:00,prt,95.93
2022-11-11T17:46:00,prt,98.94
2022-11-11T17:47:00,prt,100.61
2022-11-11T17:48:00,prt,98.06
2022-11-11T17:49:00,prt,96.13
2022-11-11T17:50:00,prt,99.42
2022-11-11T17:51:00,prt,98.20
2022-11-11T17:52:00,prt,93.97
2022-11-11T17:53:00,prt,96.78
2022-11-11T17:54:00,prt,97.84
2022-11-11T17:55:00,prt,95.88
2022-11-11T17:56:00,prt,92.40
2022-11-11T17:57:00,prt,96.42
2022-11-11T17:58:00,prt,102.01
2022-11-11T17:59:00,prt,91.65
2022-11-11T18:00:00,prt,100.83
2022-11-11T18:01:00,prt,95.34
2022-11-11T18:02:00,prt,92.88
2022-11-11T18:03:00,prt,100.32
2022-11-11T18:04:00,prt,100.79
2022-11-11T18:05:00,prt,101.23
2022-11-11T18:06:00,prt,89.59
2022-11-11T18:07:00,prt,83.90
2022-11-11T18:08:00,prt,84.98
2022-11-11T18:09:00,prt,77.82
2022-11-11T18:10:00,prt,76.25
2022-11-11T18:11:00,prt,72.67
2022-11-11T18:12:00,prt,75.89
2022-11-11T18:13:00,prt,102.21
2022-11-11T18:14:00,prt,88.67
2022-11-11T18:15:00,prt,103.62
2022-11-11T18:16:00,prt,90.98
2022-11-11T18:17:00,prt,97.26
2022-11-11T18:18:00,prt,94.43
2022-11-11T18:19:00,prt,97.67
2022-11-11T18:20:00,prt,103.05
2022-11-11T18:21:00,prt,95.35
2022-11-11T18:22:00,prt,101.07
2022-11-11T18:23:00,prt,97.37
2022-11-11T18:24:00,prt,102.54
2022-11-11T18:25:00,prt,99.49
2022-11-11T18:26:00,prt,95.59
2022-11-11T18:27:00,prt,96.41
2022-11-11T18:28:00,prt,93.28
2022-11-11T18:29:00,prt,98.46
2022-11-11T18:30:00,prt,95.58
2022-11-11T18:31:00,prt,95.55
2022-11-11T18:32:00,prt,92.52
2022-11-11T18:33:00,prt,100.71
2022-11-11T18:34:00,prt,88.60
2022-11-11T18:35:00,prt,95.83
2022-11-11T18:36:00,prt,93.62
2022-11-11T18:37:00,prt,92.67
2022-11-11T18:38:00,prt,90.52
2022-11-11T18:39:00,prt,94.27
2022-11-11T18:40:00,prt,89.30
2022-11-11T18:41:00,prt,93.58
2022-11-11T18:42:00,prt,94.00
2022-11-11T18:43:00,prt,90.76
2022-11-11T18:44:00,prt,90.49
2022-11-11T18:45:00,prt,93.81
2022-11-11T18:46:00,prt,89.51
2022-11-11T18:47:00,prt,94.65
2022-11-11T18:48:00,prt,96.09
2022-11-11T18:49:00,prt,95.06
2022-11-11T18:50:00,prt,94.92
2022-11-11T18:51:00,prt,94.18
2022-11-11T18:52:00,prt,102.11
2022-11-11T18:53:00,prt,97.06
2022-11-11T18:54:00,prt,92.88
2022-11-11T18:55:00,prt,95.48
2022-11-11T18:56:00,prt,93.29
2022-11-11T18:57:00,prt,97.45
2022-11-11T18:58:00,prt,94.00
2022-11-11T18:59:00,prt,91.82
2022-11-11T19:00:00,prt,93.96
2022-11-11T19:01:00,prt,91.88
2022-11-11T19:02:00,prt,91.78
2022-11-11T19:03:00,prt,99.89
2022-11-11T19:04:00,prt,100.17
2022-11-11T19:05:00,prt,97.49
2022-11-11T19:06:00,prt,96.36
2022-11-11T19:07:00,prt,96.10
2022-11-11T19:08:00,prt,92.21
2022-11-11T19:09:00,prt,94.10
2022-11-11T19:10:00,prt,99.06
2022-11-11T19:11:00,prt,98.44
2022-11-11T19:12:00,prt,98.97
2022-11-11T19:13:00,prt,101.80
2022-11-11T19:14:00,prt,96.05
2022-11-11T19:15:00,prt,97.59
2022-11-11T19:16:00,prt,95.24
2022-11-11T19:17:00,prt,91.00
2022-11-11T19:18:00,prt,94.95
2022-11-11T19:19:00,prt,92.96
2022-11-11T19:20:00,prt,87.68
2022-11-11T19:21:00,prt,90.83
2022-11-11T19:22:00,prt,86.21
2022-11-11T19:23:00,prt,85.22
2022-11-11T19:24:00,prt,82.37
2022-11-11T19:25:00,prt,85.42
2022-11-11T19:26:00,prt,92.16
2022-11-11T19:27:00,prt,84.59
2022-11-11T19:28:00,prt,88.67
2022-11-11T19:29:00,prt,102.84
2022-11-11T19:30:00,prt,89.41
2022-11-11T19:31:00,prt,93.28
2022-11-11T19:32:00,prt,91.16
2022-11-11T19:33:00,prt,84.67
2022-11-11T19:34:00,prt,86.91
2022-11-11T19:35:00,prt,81.45
2022-11-11T19:36:00,prt,72.37
2022-11-11T19:37:00,prt,74.34
2022-11-11T19:38:00,prt,78.17
2022-11-11T19:39:00,prt,79.77
2022-11-11T19:40:00,prt,74.32
2022-11-11T19:41:00,prt,75.24
2022-11-11T19:42:00,prt,71.82
2022-11-11T19:43:00,prt,89.85
2022-11-11T19:44:00,prt,80.40
2022-11-11T19:45:00,prt,85.01
2022-11-11T19:46:00,prt,87.34
2022-11-11T19:47:00,prt,85.97
2022-11-11T19:48:00,prt,86.73
2022-11-11T19:49:00,prt,86.40
2022-11-11T19:50:00,prt,83.72
2022-11-11T19:51:00,prt,87.27
2022-11-11T19:52:00,prt,87.10
2022-11-11T19:53:00,prt,85.12
2022-11-11T19:54:00,prt,83.19
2022-11-11T19:55:00,prt,84.47
2022-11-11T19:56:00,prt,77.04
2022-11-11T19:57:00,prt,76.23
2022-11-11T19:58:00,prt,86.16
2022-11-11T19:59:00,prt,78.86
2022-11-11T20:00:00,prt,75.29
2022-11-11T20:01:00,prt,74.15
2022-11-11T20:02:00,prt,73.86
2022-11-11T20:03:00,prt,81.40
2022-11-11T20:04:00,prt,68.40
2022-11-11T20:05:00,prt,66.54
2022-11-11T20:06:00,prt,69.98
2022-11-11T20:07:00,prt,83.62
2022-11-11T20:08:00,prt,84.35
2022-11-11T20:09:00,prt,79.50
2022-11-11T20:10:00,prt,79.92
2022-11-11T20:11:00,prt,81.05
2022-11-11T20:12:00,prt,82.51
2022-11-11T20:13:00,prt,78.53
2022-11-11T20:14:00,prt,73.58
2022-11-11T20:15:00,prt,65.60
2022-11-11T20:16:00,prt,67.77
2022-11-11T20:17:00,prt,79.33
2022-11-11T20:18:00,prt,61.77
2022-11-11T20:19:00,prt,61.01
2022-11-11T20:20:00,prt,63.88
2022-11-11T20:21:00,prt,70.23
2022-11-11T20:22:00,prt,61.26
2022-11-11T20:23:00,prt,60.87
2022-11-11T20:24:00,prt,70.29
2022-11-11T20:25:00,prt,73.00
2022-11-11T20:26:00,prt,68.80
2022-11-11T20:27:00,prt,66.49
2022-11-11T20:28:00,prt,72.53
2022-11-11T20:29:00,prt,74.05
2022-11-11T20:30:00,prt,63.48
2022-11-11T20:31:00,prt,62.26
2022-11-11T20:32:00,prt,62.11
2022-11-11T20:33:00,prt,63.22
2022-11-11T20:34:00,prt,64.25
2022-11-11T20:35:00,prt,62.52
2022-11-11T20:36:00,prt,60.13
2022-11-11T20:37:00,prt,61.82
2022-11-11T20:38:00,prt,62.24
2022-11-11T20:39:00,prt,69.67
2022-11-11T20:40:00,prt,70.38
2022-11-11T20:41:00,prt,71.10
2022-11-11T20:42:00,prt,79.47
2022-11-11T20:43:00,prt,64.44
2022-11-11T20:44:00,prt,64.44
2022-11-11T20:45:00,prt,61.56
2022-11-11T20:46:00,prt,56.02
2022-11-11T20:47:00,prt,55.85
2022-11-11T20:48:00,prt,56.26
2022-11-11T20:49:00,prt,56.99
2022-11-11T20:50:00,prt,56.33
2022-11-11T20:51:00,prt,67.18
2022-11-11T20:52:00,prt,63.69
2022-11-11T20:53:00,prt,61.74
2022-11-11T20:54:00,prt,64.02
2022-11-11T20:55:00,prt,61.70
2022-11-11T20:56:00,prt,61.33
2022-11-11T20:57:00,prt,69.96
2022-11-11T20:58:00,prt,69.35
2022-11-11T20:59:00,prt,69.14
2022-11-11T21:00:00,prt,69.59
2022-11-11T21:01:00,prt,48.00
2022-11-11T21:02:00,prt,46.58
2022-11-11T21:03:00,prt,40.42
2022-11-11T21:04:00,prt,34.35
2022-11-11T21:05:00,prt,35.32
2022-11-11T21:06:00,prt,34.77
2022-11-11T21:07:00,prt,33.70
2022-11-11T21:08:00,prt,33.65
2022-11-11T21:09:00,prt,32.98
2022-11-11T21:10:00,prt,33.65
2022-11-11T21:11:00,prt,33.48
2022-11-11T21:12:00,prt,39.14
2022-11-11T21:13:00,prt,41.43
2022-11-11T21:14:00,prt,46.76
2022-11-11T21:15:00,prt,43.73
2022-11-11T21:16:00,prt,40.17
2022-11-11T21:17:00,prt,40.09
2022-11-11T21:18:00,prt,37.36
2022-11-11T21:19:00,prt,36.47
2022-11-11T21:20:00,prt,39.01
2022-11-11T21:21:00,prt,39.94
2022-11-11T21:22:00,prt,41.00
2022-11-11T21:23:00,prt,33.05
2022-11-11T21:24:00,prt,28.31
2022-11-11T21:25:00,prt,31.44
2022-11-11T21:26:00,prt,43.25
2022-11-11T21:27:00,prt,37.38
2022-11-11T21:28:00,prt,33.30
2022-11-11T21:29:00,prt,33.90
2022-11-11T21:30:00,prt,33.00
2022-11-11T21:31:00,prt,30.59
2022-11-11T21:32:00,prt,30.37
2022-11-11T21:33:00,prt,32.22
2022-11-11T21:34:00,prt,38.51
2022-11-11T21:35:00,prt,39.72
2022-11-11T21:36:00,prt,38.86
2022-11-11T21:37:00,prt,47.23
2022-11-11T21:38:00,prt,43.76
2022-11-11T21:39:00,prt,40.43
2022-11-11T21:40:00,prt,36.45
2022-11-11T21:41:00,prt,35.91
2022-11-11T21:42:00,prt,41.47
2022-11-11T21:43:00,prt,42.73
2022-11-11T21:44:00,prt,39.41
2022-11-11T21:45:00,prt,35.85
2022-11-11T21:46:00,prt,35.88
2022-11-11T21:47:00,prt,34.32
2022-11-11T21:48:00,prt,34.88
2022-11-11T21:49:00,prt,38.56
2022-11-11T21:50:00,prt,34.44
2022-11-11T21:51:00,prt,32.09
2022-11-11T21:52:00,prt,33.31
2022-11-11T21:53:00,prt,37.35
2022-11-11T21:54:00,prt,37.05
2022-11-11T21:55:00,prt,37.07
2022-11-11T21:56:00,prt,40.38
2022-11-11T21:57:00,prt,40.78
2022-11-11T21:58:00,prt,41.18
2022-11-11T21:59:00,prt,41.38
2022-11-11T22:00:00,prt,43.90
2022-11-11T22:01:00,prt,45.32
2022-11-11T22:02:00,prt,37.25
2022-11-11T22:03:00,prt,41.76
2022-11-11T22:04:00,prt,39.65
2022-11-11T22:05:00,prt,42.47
2022-11-11T22:06:00,prt,36.02
2022-11-11T22:07:00,prt,35.41
2022-11-11T22:08:00,prt,31.10
2022-11-11T22:09:00,prt,29.99
2022-11-11T22:10:00,prt,32.88
2022-11-11T22:11:00,prt,31.88
2022-11-11T22:12:00,prt,40.66
2022-11-11T22:13:00,prt,39.83
2022-11-11T22:14:00,prt,37.37
2022-11-11T22:15:00,prt,34.30
2022-11-11T22:16:00,prt,31.64
2022-11-11T22:17:00,prt,36.05
2022-11-11T22:18:00,prt,38.33
2022-11-11T22:19:00,prt,38.73
2022-11-11T22:20:00,prt,38.95
2022-11-11T22:21:00,prt,42.00
2022-11-11T22:22:00,prt,42.29
2022-11-11T22:23:00,prt,46.02
2022-11-11T22:24:00,prt,47.93
2022-11-11T22:25:00,prt,44.68
2022-11-11T22:26:00,prt,41.07
2022-11-11T22:27:00,prt,36.40
2022-11-11T22:28:00,prt,35.75
2022-11-11T22:29:00,prt,33.84
2022-11-11T22:30:00,prt,33.36
2022-11-11T22:31:00,prt,34.12
2022-11-11T22:32:00,prt,33.76
2022-11-11T22:33:00,prt,35.60
2022-11-11T22:34:00,prt,32.20
2022-11-11T22:35:00,prt,40.15
2022-11-11T22:36:00,prt,35.74
2022-11-11T22:37:00,prt,31.24
2022-11-11T22:38:00,prt,29.67
2022-11-11T22:39:00,prt,29.63
2022-11-11T22:40:00,prt,36.01
2022-11-11T22:41:00,prt,36.18
2022-11-11T22:42:00,prt,36.32
2022-11-11T22:43:00,prt,34.47
2022-11-11T22:44:00,prt,36.24
2022-11-11T22:45:00,prt,36.60
2022-11-11T22:46:00,prt,40.50
2022-11-11T22:47:00,prt,42.67
2022-11-11T22:48:00,prt,35.36
2022-11-11T22:49:00,prt,37.64
2022-11-11T22:50:00,prt,37.28
2022-11-11T22:51:00,prt,55.64
2022-11-11T22:52:00,prt,46.95
2022-11-11T22:53:00,prt,42.33
2022-11-11T22:54:00,prt,45.81
2022-11-11T22:55:00,prt,44.87
2022-11-11T22:56:00,prt,44.58
2022-11-11T22:57:00,prt,41.68
2022-11-11T22:58:00,prt,41.35
2022-11-11T22:59:00,prt,34.81
2022-11-11T23:00:00,prt,32.52
2022-11-11T23:01:00,prt,37.22
2022-11-11T23:02:00,prt,39.40
2022-11-11T23:03:00,prt,38.14
2022-11-11T23:04:00,prt,42.03
2022-11-11T23:05:00,prt,38.42
2022-11-11T23:06:00,prt,35.58
2022-11-11T23:07:00,prt,34.90
2022-11-11T23:08:00,prt,34.89
2022-11-11T23:09:00,prt,38.26
2022-11-11T23:10:00,prt,38.37
2022-11-11T23:11:00,prt,31.59
2022-11-11T23:12:00,prt,26.16
2022-11-11T23:13:00,prt,26.47
2022-11-11T23:14:00,prt,28.72
2022-11-11T23:15:00,prt,27.91
2022-11-11T23:16:00,prt,28.95
2022-11-11T23:17:00,prt,26.88
