#datetime,building,power
2022-05-15T18:55:00,vtr,34.80
2022-05-15T18:56:00,vtr,31.23
2022-05-15T18:58:00,vtr,61.17
2022-05-15T18:59:00,vtr,34.80
2022-05-15T19:01:00,vtr,70.20
2022-05-15T19:02:00,vtr,39.61
2022-05-15T19:03:00,vtr,34.80
2022-05-15T19:05:00,vtr,83.38
2022-05-15T19:06:00,vtr,39.61
2022-05-15T19:07:00,vtr,39.02
2022-05-15T19:09:00,vtr,74.36
2022-05-15T19:11:00,vtr,66.04
2022-05-15T19:13:00,vtr,57.01
2022-05-15T19:15:00,vtr,56.95
2022-05-15T19:17:00,vtr,61.23
2022-05-15T19:19:00,vtr,57.01
2022-05-15T19:21:00,vtr,61.17
2022-05-15T19:22:00,vtr,34.80
2022-05-15T19:24:00,vtr,74.41
2022-05-15T19:26:00,vtr,74.41
2022-05-15T19:27:00,vtr,31.17
2022-05-15T19:29:00,vtr,65.39
2022-05-15T19:32:00,vtr,91.82
2022-05-15T19:34:00,vtr,57.01
2022-05-15T19:36:00,vtr,61.17
2022-05-15T19:38:00,vtr,57.01
2022-05-15T19:40:00,vtr,61.82
2022-05-15T19:42:00,vtr,69.61
2022-05-15T19:43:00,vtr,31.17
2022-05-15T19:45:00,vtr,65.39
2022-05-15T19:47:00,vtr,65.39
2022-05-15T19:49:00,vtr,61.82
2022-05-15T19:51:00,vtr,57.01
2022-05-15T19:53:00,vtr,56.37
2022-05-15T19:55:00,vtr,61.82
2022-05-15T19:56:00,vtr,25.78
2022-05-15T19:58:00,vtr,66.04
2022-05-15T20:00:00,vtr,65.39
2022-05-15T20:01:00,vtr,35.39
2022-05-15T20:03:00,vtr,65.39
2022-05-15T20:05:00,vtr,66.04
2022-05-15T20:07:00,vtr,57.01
2022-05-15T20:09:00,vtr,61.17
2022-05-15T20:10:00,vtr,30.59
2022-05-15T20:11:00,vtr,34.80
2022-05-15T20:13:00,vtr,57.01
2022-05-15T20:14:00,vtr,30.59
2022-05-15T20:16:00,vtr,66.04
2022-05-15T20:18:00,vtr,78.57
2022-05-15T20:20:00,vtr,65.98
2022-05-15T20:21:00,vtr,34.80
2022-05-15T20:23:00,vtr,70.20
2022-05-15T20:25:00,vtr,61.23
2022-05-15T20:27:00,vtr,61.17
2022-05-15T20:28:00,vtr,31.23
2022-05-15T20:30:00,vtr,61.17
2022-05-15T20:31:00,vtr,30.64
2022-05-15T20:33:00,vtr,56.95
2022-05-15T20:34:00,vtr,39.02
2022-05-15T20:36:00,vtr,70.20
2022-05-15T20:38:00,vtr,83.38
2022-05-15T20:39:00,vtr,39.61
2022-05-15T20:41:00,vtr,74.41
2022-05-15T20:43:00,vtr,65.39
2022-05-15T20:44:00,vtr,26.43
2022-05-15T20:45:00,vtr,30.59
2022-05-15T20:47:00,vtr,70.20
2022-05-15T20:49:00,vtr,61.23
2022-05-15T20:51:00,vtr,61.17
2022-05-15T20:52:00,vtr,30.59
2022-05-15T20:54:00,vtr,75.00
2022-05-15T20:56:00,vtr,69.61
2022-05-15T20:58:00,vtr,75.00
2022-05-15T21:00:00,vtr,78.63
2022-05-15T21:01:00,vtr,47.99
2022-05-15T21:03:00,vtr,70.20
2022-05-15T21:04:00,vtr,30.59
2022-05-15T21:05:00,vtr,30.59
2022-05-15T21:07:00,vtr,61.23
2022-05-15T21:08:00,vtr,30.59
2022-05-15T21:10:00,vtr,57.01
2022-05-15T21:12:00,vtr,70.20
2022-05-15T21:14:00,vtr,74.41
2022-05-15T21:16:00,vtr,70.20
2022-05-15T21:17:00,vtr,30.59
2022-05-15T21:19:00,vtr,65.98
2022-05-15T21:21:00,vtr,61.23
2022-05-15T21:22:00,vtr,30.59
2022-05-15T21:24:00,vtr,65.39
2022-05-15T21:26:00,vtr,66.04
2022-05-15T21:28:00,vtr,61.17
2022-05-15T21:30:00,vtr,66.04
2022-05-15T21:31:00,vtr,34.75
2022-05-15T21:33:00,vtr,70.25
2022-05-15T21:35:00,vtr,65.39
2022-05-15T21:37:00,vtr,70.20
2022-05-15T21:39:00,vtr,61.17
2022-05-15T21:41:00,vtr,61.82
2022-05-15T21:43:00,vtr,61.17
2022-05-15T21:44:00,vtr,26.43
2022-05-15T21:45:00,vtr,30.59
2022-05-15T21:47:00,vtr,65.39
2022-05-15T21:49:00,vtr,79.22
2022-05-15T21:51:00,vtr,78.63
2022-05-15T21:53:00,vtr,78.57
2022-05-15T21:54:00,vtr,35.39
2022-05-15T21:56:00,vtr,78.63
2022-05-15T21:57:00,vtr,39.55
2022-05-15T21:59:00,vtr,65.45
2022-05-15T22:00:00,vtr,31.17
2022-05-15T22:02:00,vtr,61.23
2022-05-15T22:04:00,vtr,61.17
2022-05-15T22:06:00,vtr,61.23
2022-05-15T22:08:00,vtr,65.98
2022-05-15T22:10:00,vtr,69.61
2022-05-15T22:12:00,vtr,70.20
2022-05-15T22:13:00,vtr,35.39
2022-05-15T22:15:00,vtr,69.61
2022-05-15T22:17:00,vtr,65.98
2022-05-15T22:19:00,vtr,57.01
2022-05-15T22:21:00,vtr,61.23
2022-05-15T22:23:00,vtr,61.17
2022-05-15T22:25:00,vtr,65.98
2022-05-15T22:26:00,vtr,34.80
2022-05-15T22:28:00,vtr,70.20
2022-05-15T22:29:00,vtr,34.80
2022-05-15T22:31:00,vtr,66.04
2022-05-15T22:33:00,vtr,65.39
2022-05-15T22:35:00,vtr,74.41
2022-05-15T22:37:00,vtr,61.76
2022-05-15T22:38:00,vtr,30.64
2022-05-15T22:40:00,vtr,61.17
2022-05-15T22:42:00,vtr,65.39
2022-05-15T22:44:00,vtr,70.20
2022-05-15T22:45:00,vtr,35.39
2022-05-15T22:47:00,vtr,69.61
2022-05-15T22:49:00,vtr,70.20
2022-05-15T22:50:00,vtr,30.64
2022-05-15T22:51:00,vtr,30.59
2022-05-15T22:53:00,vtr,61.82
2022-05-15T22:54:00,vtr,30.59
2022-05-15T22:56:00,vtr,65.39
2022-05-15T22:57:00,vtr,35.39
2022-05-15T22:59:00,vtr,61.23
2022-05-15T23:01:00,vtr,70.20
2022-05-15T23:02:00,vtr,34.80
2022-05-15T23:03:00,vtr,34.80
2022-05-15T23:05:00,vtr,79.16
2022-05-15T23:07:00,vtr,65.39
2022-05-15T23:09:00,vtr,61.82
2022-05-15T23:11:00,vtr,61.23
2022-05-15T23:12:00,vtr,30.59
2022-05-15T23:14:00,vtr,61.17
2022-05-15T23:15:00,vtr,30.64
2022-05-15T23:17:00,vtr,61.17
2022-05-15T23:18:00,vtr,35.39
2022-05-15T23:19:00,vtr,39.02
2022-05-15T23:20:00,vtr,35.39
2022-05-15T23:22:00,vtr,70.20
2022-05-15T23:24:00,vtr,74.41
2022-05-15T23:25:00,vtr,34.80
2022-05-15T23:26:00,vtr,30.59
2022-05-15T23:28:00,vtr,61.17
2022-05-15T23:29:00,vtr,31.23
2022-05-15T23:31:00,vtr,61.17
2022-05-15T23:32:00,vtr,30.64
2022-05-15T23:33:00,vtr,30.59
2022-05-15T23:35:00,vtr,65.39
2022-05-15T23:37:00,vtr,65.98
2022-05-15T23:38:00,vtr,34.80
2022-05-15T23:40:00,vtr,74.41
2022-05-15T23:42:00,vtr,79.22
2022-05-15T23:43:00,vtr,34.80
2022-05-15T23:45:00,vtr,65.98
2022-05-15T23:47:00,vtr,61.23
2022-05-15T23:49:00,vtr,61.17
2022-05-15T23:50:00,vtr,30.59
2022-05-15T23:52:00,vtr,61.23
2022-05-15T23:54:00,vtr,61.82
2022-05-15T23:56:00,vtr,69.55
2022-05-15T23:57:00,vtr,39.61
2022-05-15T23:58:00,vtr,34.80
