#datetime,building,power
2023-08-29T11:06:00,mcc,75.00
2023-08-29T11:07:00,mcc,75.24
2023-08-29T11:08:00,mcc,75.14
2023-08-29T11:09:00,mcc,82.48
2023-08-29T11:10:00,mcc,74.06
2023-08-29T11:11:00,mcc,81.44
2023-08-29T11:12:00,mcc,81.05
2023-08-29T11:13:00,mcc,74.81
2023-08-29T11:14:00,mcc,75.67
2023-08-29T11:15:00,mcc,75.82
2023-08-29T11:16:00,mcc,75.56
2023-08-29T11:17:00,mcc,75.06
2023-08-29T11:18:00,mcc,76.15
2023-08-29T11:19:00,mcc,83.62
2023-08-29T11:20:00,mcc,75.43
2023-08-29T11:21:00,mcc,72.92
2023-08-29T11:22:00,mcc,72.83
2023-08-29T11:23:00,mcc,80.45
2023-08-29T11:24:00,mcc,72.40
2023-08-29T11:25:00,mcc,72.76
2023-08-29T11:26:00,mcc,70.48
2023-08-29T11:27:00,mcc,71.72
2023-08-29T11:28:00,mcc,71.21
2023-08-29T11:29:00,mcc,78.72
2023-08-29T11:30:00,mcc,74.15
2023-08-29T11:31:00,mcc,72.71
2023-08-29T11:32:00,mcc,74.01
2023-08-29T11:33:00,mcc,72.83
2023-08-29T11:34:00,mcc,72.81
2023-08-29T11:35:00,mcc,79.35
2023-08-29T11:36:00,mcc,73.11
2023-08-29T11:37:00,mcc,78.32
2023-08-29T11:38:00,mcc,69.56
2023-08-29T11:39:00,mcc,69.17
2023-08-29T11:40:00,mcc,69.80
2023-08-29T11:41:00,mcc,71.13
2023-08-29T11:42:00,mcc,82.78
2023-08-29T11:43:00,mcc,73.47
2023-08-29T11:44:00,mcc,75.67
2023-08-29T11:45:00,mcc,73.17
2023-08-29T11:46:00,mcc,74.20
2023-08-29T11:47:00,mcc,74.39
2023-08-29T11:48:00,mcc,73.90
2023-08-29T11:49:00,mcc,74.24
2023-08-29T11:50:00,mcc,79.10
2023-08-29T11:51:00,mcc,85.34
2023-08-29T11:52:00,mcc,68.97
2023-08-29T11:53:00,mcc,70.71
2023-08-29T11:54:00,mcc,70.05
2023-08-29T11:55:00,mcc,70.27
2023-08-29T11:56:00,mcc,71.50
2023-08-29T11:57:00,mcc,88.04
2023-08-29T11:58:00,mcc,72.08
2023-08-29T11:59:00,mcc,71.24
2023-08-29T12:00:00,mcc,73.33
2023-08-29T12:01:00,mcc,80.55
2023-08-29T12:02:00,mcc,73.30
2023-08-29T12:03:00,mcc,81.34
2023-08-29T12:04:00,mcc,72.33
2023-08-29T12:05:00,mcc,71.62
2023-08-29T12:06:00,mcc,72.15
2023-08-29T12:07:00,mcc,72.35
2023-08-29T12:08:00,mcc,72.38
2023-08-29T12:09:00,mcc,83.50
2023-08-29T12:10:00,mcc,73.09
2023-08-29T12:11:00,mcc,72.92
2023-08-29T12:12:00,mcc,72.74
2023-08-29T12:13:00,mcc,73.25
2023-08-29T12:14:00,mcc,73.88
2023-08-29T12:15:00,mcc,73.13
2023-08-29T12:16:00,mcc,72.10
2023-08-29T12:17:00,mcc,71.06
2023-08-29T12:18:00,mcc,81.79
2023-08-29T12:19:00,mcc,71.37
2023-08-29T12:20:00,mcc,71.52
2023-08-29T12:21:00,mcc,74.03
2023-08-29T12:22:00,mcc,70.77
2023-08-29T12:23:00,mcc,70.34
2023-08-29T12:24:00,mcc,69.48
2023-08-29T12:25:00,mcc,69.53
2023-08-29T12:26:00,mcc,71.17
2023-08-29T12:27:00,mcc,72.12
2023-08-29T12:28:00,mcc,73.82
2023-08-29T12:29:00,mcc,77.10
2023-08-29T12:30:00,mcc,75.93
2023-08-29T12:31:00,mcc,74.20
2023-08-29T12:32:00,mcc,72.84
2023-08-29T12:33:00,mcc,73.06
2023-08-29T12:34:00,mcc,76.59
2023-08-29T12:35:00,mcc,74.60
2023-08-29T12:36:00,mcc,74.06
2023-08-29T12:37:00,mcc,74.17
2023-08-29T12:38:00,mcc,72.09
2023-08-29T12:39:00,mcc,79.41
2023-08-29T12:40:00,mcc,70.58
2023-08-29T12:41:00,mcc,72.47
2023-08-29T12:42:00,mcc,80.90
2023-08-29T12:43:00,mcc,71.21
2023-08-29T12:44:00,mcc,73.03
2023-08-29T12:45:00,mcc,71.95
2023-08-29T12:46:00,mcc,71.26
2023-08-29T12:47:00,mcc,69.37
2023-08-29T12:48:00,mcc,70.60
2023-08-29T12:49:00,mcc,72.16
2023-08-29T12:50:00,mcc,69.37
2023-08-29T12:51:00,mcc,67.73
2023-08-29T12:52:00,mcc,69.19
2023-08-29T12:53:00,mcc,70.10
2023-08-29T12:54:00,mcc,70.25
2023-08-29T12:55:00,mcc,67.96
2023-08-29T12:56:00,mcc,67.66
2023-08-29T12:57:00,mcc,67.64
2023-08-29T12:58:00,mcc,74.68
2023-08-29T12:59:00,mcc,66.83
2023-08-29T13:00:00,mcc,69.97
2023-08-29T13:01:00,mcc,69.44
2023-08-29T13:02:00,mcc,67.86
2023-08-29T13:03:00,mcc,83.88
2023-08-29T13:04:00,mcc,68.46
2023-08-29T13:05:00,mcc,70.00
2023-08-29T13:06:00,mcc,68.01
2023-08-29T13:07:00,mcc,68.42
2023-08-29T13:08:00,mcc,68.73
2023-08-29T13:09:00,mcc,68.70
2023-08-29T13:10:00,mcc,67.19
2023-08-29T13:11:00,mcc,68.85
2023-08-29T13:12:00,mcc,68.78
2023-08-29T13:13:00,mcc,68.59
2023-08-29T13:14:00,mcc,70.12
2023-08-29T13:15:00,mcc,69.84
2023-08-29T13:16:00,mcc,69.87
2023-08-29T13:17:00,mcc,70.04
2023-08-29T13:18:00,mcc,69.98
2023-08-29T13:19:00,mcc,72.26
2023-08-29T13:20:00,mcc,70.39
2023-08-29T13:21:00,mcc,70.43
2023-08-29T13:22:00,mcc,72.23
2023-08-29T13:23:00,mcc,69.27
2023-08-29T13:24:00,mcc,69.28
2023-08-29T13:25:00,mcc,67.22
2023-08-29T13:26:00,mcc,72.02
2023-08-29T13:27:00,mcc,73.26
2023-08-29T13:28:00,mcc,72.38
2023-08-29T13:29:00,mcc,72.96
2023-08-29T13:30:00,mcc,72.86
2023-08-29T13:31:00,mcc,71.26
2023-08-29T13:32:00,mcc,70.38
2023-08-29T13:33:00,mcc,71.14
2023-08-29T13:34:00,mcc,72.10
2023-08-29T13:35:00,mcc,76.16
2023-08-29T13:36:00,mcc,68.22
2023-08-29T13:37:00,mcc,69.96
2023-08-29T13:38:00,mcc,70.46
2023-08-29T13:39:00,mcc,69.50
2023-08-29T13:40:00,mcc,69.92
2023-08-29T13:41:00,mcc,68.24
2023-08-29T13:42:00,mcc,67.69
2023-08-29T13:43:00,mcc,67.30
2023-08-29T13:44:00,mcc,67.39
2023-08-29T13:45:00,mcc,67.16
2023-08-29T13:46:00,mcc,66.59
2023-08-29T13:47:00,mcc,66.75
2023-08-29T13:48:00,mcc,67.66
2023-08-29T13:49:00,mcc,64.84
2023-08-29T13:50:00,mcc,64.62
2023-08-29T13:51:00,mcc,64.29
2023-08-29T13:52:00,mcc,65.45
2023-08-29T13:53:00,mcc,73.61
2023-08-29T13:54:00,mcc,66.79
2023-08-29T13:55:00,mcc,67.42
2023-08-29T13:56:00,mcc,67.64
2023-08-29T13:57:00,mcc,66.01
2023-08-29T13:58:00,mcc,66.68
2023-08-29T13:59:00,mcc,67.64
2023-08-29T14:00:00,mcc,69.10
2023-08-29T14:01:00,mcc,65.42
2023-08-29T14:02:00,mcc,66.59
2023-08-29T14:03:00,mcc,67.70
2023-08-29T14:04:00,mcc,66.76
2023-08-29T14:05:00,mcc,65.92
2023-08-29T14:06:00,mcc,63.50
2023-08-29T14:07:00,mcc,62.65
2023-08-29T14:08:00,mcc,62.56
2023-08-29T14:09:00,mcc,61.83
2023-08-29T14:10:00,mcc,62.99
2023-08-29T14:11:00,mcc,69.84
2023-08-29T14:12:00,mcc,61.86
2023-08-29T14:13:00,mcc,61.85
2023-08-29T14:14:00,mcc,60.98
2023-08-29T14:15:00,mcc,60.85
2023-08-29T14:16:00,mcc,61.91
2023-08-29T14:17:00,mcc,86.98
2023-08-29T14:18:00,mcc,62.59
2023-08-29T14:19:00,mcc,63.53
2023-08-29T14:20:00,mcc,64.85
2023-08-29T14:21:00,mcc,65.56
2023-08-29T14:22:00,mcc,61.87
2023-08-29T14:23:00,mcc,62.70
2023-08-29T14:24:00,mcc,63.30
2023-08-29T14:25:00,mcc,61.93
2023-08-29T14:26:00,mcc,61.15
2023-08-29T14:27:00,mcc,60.72
2023-08-29T14:28:00,mcc,63.11
2023-08-29T14:29:00,mcc,64.64
2023-08-29T14:30:00,mcc,64.76
2023-08-29T14:31:00,mcc,64.73
2023-08-29T14:32:00,mcc,65.08
2023-08-29T14:33:00,mcc,65.67
2023-08-29T14:34:00,mcc,63.96
2023-08-29T14:35:00,mcc,65.71
2023-08-29T14:36:00,mcc,65.93
2023-08-29T14:37:00,mcc,64.58
2023-08-29T14:38:00,mcc,63.91
2023-08-29T14:39:00,mcc,64.18
2023-08-29T14:40:00,mcc,62.38
2023-08-29T14:41:00,mcc,63.50
2023-08-29T14:42:00,mcc,62.68
2023-08-29T14:43:00,mcc,62.33
2023-08-29T14:44:00,mcc,61.93
2023-08-29T14:45:00,mcc,62.85
2023-08-29T14:46:00,mcc,62.54
2023-08-29T14:47:00,mcc,62.85
2023-08-29T14:48:00,mcc,61.34
2023-08-29T14:49:00,mcc,61.90
2023-08-29T14:50:00,mcc,70.24
2023-08-29T14:51:00,mcc,62.91
2023-08-29T14:52:00,mcc,61.31
2023-08-29T14:53:00,mcc,62.04
2023-08-29T14:54:00,mcc,64.20
2023-08-29T14:55:00,mcc,62.68
2023-08-29T14:56:00,mcc,62.80
2023-08-29T14:57:00,mcc,60.26
2023-08-29T14:58:00,mcc,58.53
2023-08-29T14:59:00,mcc,63.20
2023-08-29T15:00:00,mcc,59.46
2023-08-29T15:01:00,mcc,60.76
2023-08-29T15:02:00,mcc,60.60
2023-08-29T15:03:00,mcc,61.80
2023-08-29T15:04:00,mcc,65.57
2023-08-29T15:05:00,mcc,66.63
2023-08-29T15:06:00,mcc,65.68
2023-08-29T15:07:00,mcc,63.77
2023-08-29T15:08:00,mcc,72.17
2023-08-29T15:09:00,mcc,64.39
2023-08-29T15:10:00,mcc,64.51
2023-08-29T15:11:00,mcc,68.15
2023-08-29T15:12:00,mcc,65.40
2023-08-29T15:13:00,mcc,64.23
2023-08-29T15:14:00,mcc,64.10
2023-08-29T15:15:00,mcc,63.26
2023-08-29T15:16:00,mcc,62.97
2023-08-29T15:17:00,mcc,61.45
2023-08-29T15:18:00,mcc,61.58
2023-08-29T15:19:00,mcc,61.60
2023-08-29T15:20:00,mcc,61.55
2023-08-29T15:21:00,mcc,61.71
2023-08-29T15:22:00,mcc,60.18
2023-08-29T15:23:00,mcc,60.78
2023-08-29T15:24:00,mcc,60.30
2023-08-29T15:25:00,mcc,61.31
2023-08-29T15:26:00,mcc,60.42
2023-08-29T15:27:00,mcc,68.40
2023-08-29T15:28:00,mcc,70.68
2023-08-29T15:29:00,mcc,72.99
2023-08-29T15:30:00,mcc,72.73
2023-08-29T15:31:00,mcc,63.02
2023-08-29T15:32:00,mcc,62.66
2023-08-29T15:33:00,mcc,62.50
2023-08-29T15:34:00,mcc,61.11
2023-08-29T15:35:00,mcc,60.42
2023-08-29T15:36:00,mcc,59.45
2023-08-29T15:37:00,mcc,60.11
2023-08-29T15:38:00,mcc,59.48
2023-08-29T15:39:00,mcc,60.77
2023-08-29T15:40:00,mcc,60.89
2023-08-29T15:41:00,mcc,60.38
2023-08-29T15:42:00,mcc,61.08
2023-08-29T15:43:00,mcc,60.06
2023-08-29T15:44:00,mcc,61.83
2023-08-29T15:45:00,mcc,62.06
2023-08-29T15:46:00,mcc,62.06
2023-08-29T15:47:00,mcc,60.28
2023-08-29T15:48:00,mcc,60.06
2023-08-29T15:49:00,mcc,59.22
2023-08-29T15:50:00,mcc,60.00
2023-08-29T15:51:00,mcc,60.24
2023-08-29T15:52:00,mcc,61.10
2023-08-29T15:53:00,mcc,60.50
2023-08-29T15:54:00,mcc,59.49
2023-08-29T15:55:00,mcc,59.09
2023-08-29T15:56:00,mcc,60.09
2023-08-29T15:57:00,mcc,62.70
2023-08-29T15:58:00,mcc,63.13
2023-08-29T15:59:00,mcc,63.89
2023-08-29T16:00:00,mcc,63.75
2023-08-29T16:01:00,mcc,64.14
2023-08-29T16:02:00,mcc,62.80
2023-08-29T16:03:00,mcc,63.36
2023-08-29T16:04:00,mcc,71.59
2023-08-29T16:05:00,mcc,62.35
2023-08-29T16:06:00,mcc,61.76
2023-08-29T16:07:00,mcc,61.30
2023-08-29T16:08:00,mcc,58.14
2023-08-29T16:09:00,mcc,58.13
2023-08-29T16:10:00,mcc,59.54
2023-08-29T16:11:00,mcc,60.48
2023-08-29T16:12:00,mcc,59.95
2023-08-29T16:13:00,mcc,64.84
2023-08-29T16:14:00,mcc,67.61
2023-08-29T16:15:00,mcc,68.13
2023-08-29T16:16:00,mcc,69.92
2023-08-29T16:17:00,mcc,71.77
2023-08-29T16:18:00,mcc,66.45
2023-08-29T16:19:00,mcc,65.72
2023-08-29T16:20:00,mcc,65.01
2023-08-29T16:21:00,mcc,63.75
2023-08-29T16:22:00,mcc,62.62
2023-08-29T16:23:00,mcc,62.10
2023-08-29T16:24:00,mcc,60.86
2023-08-29T16:25:00,mcc,60.91
2023-08-29T16:26:00,mcc,60.80
2023-08-29T16:27:00,mcc,60.47
2023-08-29T16:28:00,mcc,60.86
2023-08-29T16:29:00,mcc,61.06
2023-08-29T16:30:00,mcc,61.33
2023-08-29T16:31:00,mcc,61.43
2023-08-29T16:32:00,mcc,62.19
2023-08-29T16:33:00,mcc,60.35
2023-08-29T16:34:00,mcc,60.06
2023-08-29T16:35:00,mcc,61.74
2023-08-29T16:36:00,mcc,61.88
2023-08-29T16:37:00,mcc,62.45
2023-08-29T16:38:00,mcc,60.98
2023-08-29T16:39:00,mcc,61.29
2023-08-29T16:40:00,mcc,59.90
2023-08-29T16:41:00,mcc,68.86
2023-08-29T16:42:00,mcc,62.65
2023-08-29T16:43:00,mcc,61.02
2023-08-29T16:44:00,mcc,61.05
2023-08-29T16:45:00,mcc,61.30
2023-08-29T16:46:00,mcc,59.33
2023-08-29T16:47:00,mcc,60.18
2023-08-29T16:48:00,mcc,61.44
2023-08-29T16:49:00,mcc,62.61
2023-08-29T16:50:00,mcc,62.93
2023-08-29T16:51:00,mcc,63.18
2023-08-29T16:52:00,mcc,62.89
2023-08-29T16:53:00,mcc,62.94
2023-08-29T16:54:00,mcc,60.16
2023-08-29T16:55:00,mcc,58.17
2023-08-29T16:56:00,mcc,58.97
2023-08-29T16:57:00,mcc,60.38
2023-08-29T16:58:00,mcc,60.10
2023-08-29T16:59:00,mcc,57.72
2023-08-29T17:00:00,mcc,60.73
2023-08-29T17:01:00,mcc,60.61
2023-08-29T17:02:00,mcc,60.53
2023-08-29T17:03:00,mcc,61.58
2023-08-29T17:04:00,mcc,61.00
2023-08-29T17:05:00,mcc,69.91
2023-08-29T17:06:00,mcc,60.34
2023-08-29T17:07:00,mcc,60.40
2023-08-29T17:08:00,mcc,58.74
2023-08-29T17:09:00,mcc,59.04
2023-08-29T17:10:00,mcc,59.46
2023-08-29T17:11:00,mcc,59.38
2023-08-29T17:12:00,mcc,59.55
2023-08-29T17:13:00,mcc,57.87
2023-08-29T17:14:00,mcc,58.24
2023-08-29T17:15:00,mcc,58.03
2023-08-29T17:16:00,mcc,56.42
2023-08-29T17:17:00,mcc,58.29
2023-08-29T17:18:00,mcc,58.82
2023-08-29T17:19:00,mcc,58.08
2023-08-29T17:20:00,mcc,59.20
2023-08-29T17:21:00,mcc,59.24
2023-08-29T17:22:00,mcc,60.65
2023-08-29T17:23:00,mcc,60.95
2023-08-29T17:24:00,mcc,61.30
2023-08-29T17:25:00,mcc,60.91
2023-08-29T17:26:00,mcc,59.65
2023-08-29T17:27:00,mcc,59.82
2023-08-29T17:28:00,mcc,59.79
2023-08-29T17:29:00,mcc,58.24
2023-08-29T17:30:00,mcc,61.92
2023-08-29T17:31:00,mcc,62.35
2023-08-29T17:32:00,mcc,62.72
2023-08-29T17:33:00,mcc,59.97
2023-08-29T17:34:00,mcc,58.70
2023-08-29T17:35:00,mcc,58.65
2023-08-29T17:36:00,mcc,58.63
2023-08-29T17:37:00,mcc,58.70
2023-08-29T17:38:00,mcc,57.59
2023-08-29T17:39:00,mcc,57.86
2023-08-29T17:40:00,mcc,58.27
2023-08-29T17:41:00,mcc,57.46
2023-08-29T17:42:00,mcc,58.19
2023-08-29T17:43:00,mcc,59.07
2023-08-29T17:44:00,mcc,58.55
2023-08-29T17:45:00,mcc,57.61
2023-08-29T17:46:00,mcc,57.27
2023-08-29T17:47:00,mcc,58.06
2023-08-29T17:48:00,mcc,57.42
2023-08-29T17:49:00,mcc,58.70
2023-08-29T17:50:00,mcc,57.44
2023-08-29T17:51:00,mcc,52.27
2023-08-29T17:52:00,mcc,51.25
2023-08-29T17:53:00,mcc,50.62
2023-08-29T17:54:00,mcc,49.97
2023-08-29T17:55:00,mcc,51.95
2023-08-29T17:56:00,mcc,61.20
2023-08-29T17:57:00,mcc,53.86
2023-08-29T17:58:00,mcc,54.08
2023-08-29T17:59:00,mcc,54.36
2023-08-29T18:00:00,mcc,54.87
2023-08-29T18:01:00,mcc,56.19
2023-08-29T18:02:00,mcc,51.38
2023-08-29T18:03:00,mcc,52.58
2023-08-29T18:04:00,mcc,51.12
2023-08-29T18:05:00,mcc,49.61
2023-08-29T18:06:00,mcc,49.71
2023-08-29T18:07:00,mcc,48.15
2023-08-29T18:08:00,mcc,46.83
2023-08-29T18:09:00,mcc,45.39
2023-08-29T18:10:00,mcc,46.95
2023-08-29T18:11:00,mcc,47.04
2023-08-29T18:12:00,mcc,47.47
2023-08-29T18:13:00,mcc,45.68
2023-08-29T18:14:00,mcc,56.07
2023-08-29T18:15:00,mcc,49.48
2023-08-29T18:16:00,mcc,49.92
2023-08-29T18:17:00,mcc,49.88
2023-08-29T18:18:00,mcc,49.63
2023-08-29T18:19:00,mcc,49.54
2023-08-29T18:20:00,mcc,49.35
2023-08-29T18:21:00,mcc,49.61
2023-08-29T18:22:00,mcc,48.35
2023-08-29T18:23:00,mcc,48.62
2023-08-29T18:24:00,mcc,48.78
2023-08-29T18:25:00,mcc,49.12
2023-08-29T18:26:00,mcc,48.44
2023-08-29T18:27:00,mcc,49.60
2023-08-29T18:28:00,mcc,50.81
2023-08-29T18:29:00,mcc,54.84
2023-08-29T18:30:00,mcc,54.89
2023-08-29T18:31:00,mcc,54.24
2023-08-29T18:32:00,mcc,54.19
2023-08-29T18:33:00,mcc,53.65
2023-08-29T18:34:00,mcc,61.69
2023-08-29T18:35:00,mcc,53.83
2023-08-29T18:36:00,mcc,53.30
2023-08-29T18:37:00,mcc,51.95
2023-08-29T18:38:00,mcc,50.81
2023-08-29T18:39:00,mcc,50.80
2023-08-29T18:40:00,mcc,50.96
2023-08-29T18:41:00,mcc,50.77
2023-08-29T18:42:00,mcc,51.43
2023-08-29T18:43:00,mcc,51.97
2023-08-29T18:44:00,mcc,50.93
2023-08-29T18:45:00,mcc,50.28
2023-08-29T18:46:00,mcc,50.00
2023-08-29T18:47:00,mcc,49.93
2023-08-29T18:48:00,mcc,51.11
2023-08-29T18:49:00,mcc,50.66
2023-08-29T18:50:00,mcc,51.64
2023-08-29T18:51:00,mcc,51.27
2023-08-29T18:52:00,mcc,59.58
2023-08-29T18:53:00,mcc,59.23
2023-08-29T18:54:00,mcc,51.23
2023-08-29T18:55:00,mcc,52.04
2023-08-29T18:56:00,mcc,50.41
2023-08-29T18:57:00,mcc,49.82
2023-08-29T18:58:00,mcc,52.10
2023-08-29T18:59:00,mcc,52.08
2023-08-29T19:00:00,mcc,51.70
2023-08-29T19:01:00,mcc,47.17
2023-08-29T19:02:00,mcc,48.26
2023-08-29T19:03:00,mcc,48.83
2023-08-29T19:04:00,mcc,50.64
2023-08-29T19:05:00,mcc,49.18
2023-08-29T19:06:00,mcc,50.91
2023-08-29T19:07:00,mcc,48.90
2023-08-29T19:08:00,mcc,49.46
2023-08-29T19:09:00,mcc,49.02
2023-08-29T19:10:00,mcc,49.09
2023-08-29T19:11:00,mcc,48.64
2023-08-29T19:12:00,mcc,50.46
2023-08-29T19:13:00,mcc,50.43
2023-08-29T19:14:00,mcc,51.70
2023-08-29T19:15:00,mcc,50.91
2023-08-29T19:16:00,mcc,49.78
2023-08-29T19:17:00,mcc,48.79
2023-08-29T19:18:00,mcc,48.94
2023-08-29T19:19:00,mcc,48.16
2023-08-29T19:20:00,mcc,49.29
2023-08-29T19:21:00,mcc,51.37
2023-08-29T19:22:00,mcc,51.23
2023-08-29T19:23:00,mcc,50.91
2023-08-29T19:24:00,mcc,48.89
2023-08-29T19:25:00,mcc,48.43
2023-08-29T19:26:00,mcc,48.90
2023-08-29T19:27:00,mcc,48.55
2023-08-29T19:28:00,mcc,47.49
2023-08-29T19:29:00,mcc,47.72
2023-08-29T19:30:00,mcc,58.39
2023-08-29T19:31:00,mcc,50.29
2023-08-29T19:32:00,mcc,50.95
2023-08-29T19:33:00,mcc,50.07
2023-08-29T19:34:00,mcc,49.29
2023-08-29T19:35:00,mcc,51.27
2023-08-29T19:36:00,mcc,49.43
2023-08-29T19:37:00,mcc,46.84
2023-08-29T19:38:00,mcc,46.65
2023-08-29T19:39:00,mcc,46.69
2023-08-29T19:40:00,mcc,46.52
2023-08-29T19:41:00,mcc,48.34
2023-08-29T19:42:00,mcc,52.04
2023-08-29T19:43:00,mcc,50.86
2023-08-29T19:44:00,mcc,50.81
2023-08-29T19:45:00,mcc,52.59
2023-08-29T19:46:00,mcc,51.27
2023-08-29T19:47:00,mcc,52.85
2023-08-29T19:48:00,mcc,54.04
2023-08-29T19:49:00,mcc,59.46
2023-08-29T19:50:00,mcc,52.00
2023-08-29T19:51:00,mcc,50.76
2023-08-29T19:52:00,mcc,50.82
2023-08-29T19:53:00,mcc,51.08
2023-08-29T19:54:00,mcc,50.36
2023-08-29T19:55:00,mcc,50.16
2023-08-29T19:56:00,mcc,50.30
2023-08-29T19:57:00,mcc,48.53
2023-08-29T19:58:00,mcc,47.39
2023-08-29T19:59:00,mcc,48.82
2023-08-29T20:00:00,mcc,50.86
2023-08-29T20:01:00,mcc,48.39
2023-08-29T20:02:00,mcc,48.26
2023-08-29T20:03:00,mcc,46.83
2023-08-29T20:04:00,mcc,46.13
2023-08-29T20:05:00,mcc,46.73
2023-08-29T20:06:00,mcc,46.37
2023-08-29T20:07:00,mcc,44.81
2023-08-29T20:08:00,mcc,52.32
2023-08-29T20:09:00,mcc,44.57
2023-08-29T20:10:00,mcc,45.73
2023-08-29T20:11:00,mcc,45.26
2023-08-29T20:12:00,mcc,47.72
2023-08-29T20:13:00,mcc,46.93
2023-08-29T20:14:00,mcc,47.62
2023-08-29T20:15:00,mcc,47.23
2023-08-29T20:16:00,mcc,57.44
2023-08-29T20:17:00,mcc,56.28
2023-08-29T20:18:00,mcc,56.62
2023-08-29T20:19:00,mcc,45.26
2023-08-29T20:20:00,mcc,48.88
2023-08-29T20:21:00,mcc,47.10
2023-08-29T20:22:00,mcc,47.40
2023-08-29T20:23:00,mcc,46.72
2023-08-29T20:24:00,mcc,45.43
2023-08-29T20:25:00,mcc,48.17
2023-08-29T20:26:00,mcc,45.82
2023-08-29T20:27:00,mcc,56.19
2023-08-29T20:28:00,mcc,47.02
2023-08-29T20:29:00,mcc,47.04
2023-08-29T20:30:00,mcc,50.30
2023-08-29T20:31:00,mcc,50.41
2023-08-29T20:32:00,mcc,50.42
2023-08-29T20:33:00,mcc,50.57
2023-08-29T20:34:00,mcc,49.91
2023-08-29T20:35:00,mcc,48.52
2023-08-29T20:36:00,mcc,47.36
2023-08-29T20:37:00,mcc,46.81
2023-08-29T20:38:00,mcc,45.50
2023-08-29T20:39:00,mcc,46.44
2023-08-29T20:40:00,mcc,47.00
2023-08-29T20:41:00,mcc,46.11
2023-08-29T20:42:00,mcc,45.37
2023-08-29T20:43:00,mcc,44.78
2023-08-29T20:44:00,mcc,44.85
2023-08-29T20:45:00,mcc,60.10
2023-08-29T20:46:00,mcc,46.38
2023-08-29T20:47:00,mcc,45.89
2023-08-29T20:48:00,mcc,45.39
2023-08-29T20:49:00,mcc,45.06
2023-08-29T20:50:00,mcc,44.41
2023-08-29T20:51:00,mcc,45.06
2023-08-29T20:52:00,mcc,45.90
2023-08-29T20:53:00,mcc,46.22
2023-08-29T20:54:00,mcc,45.49
2023-08-29T20:55:00,mcc,45.81
2023-08-29T20:56:00,mcc,45.69
2023-08-29T20:57:00,mcc,46.46
2023-08-29T20:58:00,mcc,45.02
2023-08-29T20:59:00,mcc,45.87
2023-08-29T21:00:00,mcc,48.86
2023-08-29T21:01:00,mcc,47.19
2023-08-29T21:02:00,mcc,48.41
2023-08-29T21:03:00,mcc,49.36
2023-08-29T21:04:00,mcc,58.52
2023-08-29T21:05:00,mcc,58.48
2023-08-29T21:06:00,mcc,49.84
2023-08-29T21:07:00,mcc,46.92
2023-08-29T21:08:00,mcc,45.40
2023-08-29T21:09:00,mcc,45.68
2023-08-29T21:10:00,mcc,46.92
2023-08-29T21:11:00,mcc,47.23
2023-08-29T21:12:00,mcc,46.91
2023-08-29T21:13:00,mcc,46.90
2023-08-29T21:14:00,mcc,45.45
2023-08-29T21:15:00,mcc,45.13
2023-08-29T21:16:00,mcc,43.73
2023-08-29T21:17:00,mcc,44.50
2023-08-29T21:18:00,mcc,44.55
2023-08-29T21:19:00,mcc,44.91
2023-08-29T21:20:00,mcc,44.27
2023-08-29T21:21:00,mcc,44.78
2023-08-29T21:22:00,mcc,44.65
2023-08-29T21:23:00,mcc,46.02
2023-08-29T21:24:00,mcc,47.62
2023-08-29T21:25:00,mcc,47.27
2023-08-29T21:26:00,mcc,48.36
2023-08-29T21:27:00,mcc,46.26
2023-08-29T21:28:00,mcc,45.65
2023-08-29T21:29:00,mcc,46.77
2023-08-29T21:30:00,mcc,50.71
2023-08-29T21:31:00,mcc,50.57
2023-08-29T21:32:00,mcc,48.94
2023-08-29T21:33:00,mcc,48.90
2023-08-29T21:34:00,mcc,58.01
2023-08-29T21:35:00,mcc,47.15
2023-08-29T21:36:00,mcc,48.19
2023-08-29T21:37:00,mcc,48.15
2023-08-29T21:38:00,mcc,44.82
2023-08-29T21:39:00,mcc,44.87
2023-08-29T21:40:00,mcc,46.09
2023-08-29T21:41:00,mcc,45.82
2023-08-29T21:42:00,mcc,49.23
2023-08-29T21:43:00,mcc,56.90
2023-08-29T21:44:00,mcc,48.69
2023-08-29T21:45:00,mcc,47.62
2023-08-29T21:46:00,mcc,47.62
2023-08-29T21:47:00,mcc,49.04
2023-08-29T21:48:00,mcc,46.02
2023-08-29T21:49:00,mcc,47.16
2023-08-29T21:50:00,mcc,48.87
2023-08-29T21:51:00,mcc,47.22
2023-08-29T21:52:00,mcc,47.18
2023-08-29T21:53:00,mcc,48.67
2023-08-29T21:54:00,mcc,48.25
2023-08-29T21:55:00,mcc,51.06
2023-08-29T21:56:00,mcc,49.66
2023-08-29T21:57:00,mcc,48.21
2023-08-29T21:58:00,mcc,47.13
2023-08-29T21:59:00,mcc,47.10
2023-08-29T22:00:00,mcc,50.50
2023-08-29T22:01:00,mcc,57.73
2023-08-29T22:02:00,mcc,50.96
2023-08-29T22:03:00,mcc,50.64
2023-08-29T22:04:00,mcc,50.59
2023-08-29T22:05:00,mcc,50.80
2023-08-29T22:06:00,mcc,50.92
2023-08-29T22:07:00,mcc,49.33
2023-08-29T22:08:00,mcc,46.58
2023-08-29T22:09:00,mcc,46.21
2023-08-29T22:10:00,mcc,45.53
2023-08-29T22:11:00,mcc,52.32
