#datetime,building,power
2023-11-30T19:24:00,vtr,39.61
2023-11-30T19:26:00,vtr,21.56
2023-11-30T19:27:00,vtr,22.27
2023-11-30T19:29:00,vtr,43.71
2023-11-30T19:31:00,vtr,39.61
2023-11-30T19:33:00,vtr,43.24
2023-11-30T19:34:00,vtr,22.15
2023-11-30T19:36:00,vtr,43.83
2023-11-30T19:38:00,vtr,43.83
2023-11-30T19:39:00,vtr,17.34
2023-11-30T19:41:00,vtr,43.83
2023-11-30T19:42:00,vtr,26.37
2023-11-30T19:44:00,vtr,65.51
2023-11-30T19:45:00,vtr,35.39
2023-11-30T19:47:00,vtr,47.93
2023-11-30T19:49:00,vtr,57.07
2023-11-30T19:51:00,vtr,52.73
2023-11-30T19:52:00,vtr,30.59
2023-11-30T19:53:00,vtr,52.27
2023-11-30T19:55:00,vtr,26.37
2023-11-30T19:56:00,vtr,26.37
2023-11-30T19:58:00,vtr,52.85
2023-11-30T19:59:00,vtr,47.93
2023-11-30T20:01:00,vtr,21.68
2023-11-30T20:03:00,vtr,43.83
2023-11-30T20:04:00,vtr,17.93
2023-11-30T20:05:00,vtr,21.56
2023-11-30T20:07:00,vtr,43.83
2023-11-30T20:09:00,vtr,43.83
2023-11-30T20:11:00,vtr,43.83
2023-11-30T20:13:00,vtr,47.93
2023-11-30T20:15:00,vtr,48.63
2023-11-30T20:17:00,vtr,43.83
2023-11-30T20:19:00,vtr,43.83
2023-11-30T20:21:00,vtr,47.93
2023-11-30T20:23:00,vtr,39.61
2023-11-30T20:25:00,vtr,52.27
2023-11-30T20:27:00,vtr,61.17
2023-11-30T20:28:00,vtr,31.17
2023-11-30T20:29:00,vtr,56.95
2023-11-30T20:32:00,vtr,56.48
2023-11-30T20:33:00,vtr,26.37
2023-11-30T20:35:00,vtr,79.22
2023-11-30T20:37:00,vtr,25.78
2023-11-30T20:39:00,vtr,48.63
2023-11-30T20:40:00,vtr,21.56
2023-11-30T20:41:00,vtr,52.85
2023-11-30T20:43:00,vtr,21.56
2023-11-30T20:45:00,vtr,43.83
2023-11-30T20:46:00,vtr,26.37
2023-11-30T20:47:00,vtr,26.37
2023-11-30T20:49:00,vtr,39.61
2023-11-30T20:50:00,vtr,21.56
2023-11-30T20:52:00,vtr,43.83
2023-11-30T20:54:00,vtr,43.83
2023-11-30T20:56:00,vtr,43.83
2023-11-30T20:58:00,vtr,39.61
2023-11-30T20:59:00,vtr,26.37
2023-11-30T21:01:00,vtr,43.83
2023-11-30T21:03:00,vtr,38.91
2023-11-30T21:05:00,vtr,48.63
2023-11-30T21:07:00,vtr,65.39
2023-11-30T21:08:00,vtr,39.61
2023-11-30T21:10:00,vtr,57.07
2023-11-30T21:11:00,vtr,25.78
2023-11-30T21:13:00,vtr,56.95
2023-11-30T21:15:00,vtr,52.85
2023-11-30T21:16:00,vtr,52.73
2023-11-30T21:19:00,vtr,48.05
2023-11-30T21:21:00,vtr,43.83
2023-11-30T21:22:00,vtr,47.93
2023-11-30T21:24:00,vtr,30.59
2023-11-30T21:26:00,vtr,43.83
2023-11-30T21:27:00,vtr,22.27
2023-11-30T21:28:00,vtr,43.71
2023-11-30T21:31:00,vtr,48.05
2023-11-30T21:33:00,vtr,39.61
2023-11-30T21:34:00,vtr,43.83
2023-11-30T21:36:00,vtr,17.34
2023-11-30T21:38:00,vtr,43.83
2023-11-30T21:40:00,vtr,47.93
2023-11-30T21:42:00,vtr,39.61
2023-11-30T21:44:00,vtr,43.83
2023-11-30T21:46:00,vtr,48.05
2023-11-30T21:48:00,vtr,52.73
2023-11-30T21:50:00,vtr,61.29
2023-11-30T21:52:00,vtr,52.73
2023-11-30T21:54:00,vtr,56.95
2023-11-30T21:55:00,vtr,30.70
2023-11-30T21:57:00,vtr,52.15
2023-11-30T21:58:00,vtr,52.85
2023-11-30T22:00:00,vtr,30.59
2023-11-30T22:01:00,vtr,30.59
2023-11-30T22:03:00,vtr,52.73
2023-11-30T22:04:00,vtr,52.27
2023-11-30T22:07:00,vtr,56.95
2023-11-30T22:09:00,vtr,52.85
2023-11-30T22:10:00,vtr,30.59
2023-11-30T22:12:00,vtr,52.73
2023-11-30T22:13:00,vtr,25.90
2023-11-30T22:15:00,vtr,48.52
2023-11-30T22:16:00,vtr,21.68
2023-11-30T22:18:00,vtr,47.93
2023-11-30T22:20:00,vtr,65.98
2023-11-30T22:22:00,vtr,43.83
2023-11-30T22:24:00,vtr,48.05
2023-11-30T22:26:00,vtr,43.83
2023-11-30T22:28:00,vtr,61.17
2023-11-30T22:31:00,vtr,43.83
2023-11-30T22:32:00,vtr,26.37
2023-11-30T22:34:00,vtr,43.83
2023-11-30T22:36:00,vtr,43.71
2023-11-30T22:38:00,vtr,39.61
2023-11-30T22:39:00,vtr,21.68
2023-11-30T22:41:00,vtr,39.61
2023-11-30T22:43:00,vtr,43.71
2023-11-30T22:45:00,vtr,43.83
2023-11-30T22:46:00,vtr,26.37
2023-11-30T22:48:00,vtr,52.27
2023-11-30T22:50:00,vtr,52.73
2023-11-30T22:51:00,vtr,52.85
2023-11-30T22:54:00,vtr,52.15
2023-11-30T22:56:00,vtr,57.07
2023-11-30T22:57:00,vtr,48.52
2023-11-30T23:00:00,vtr,43.83
2023-11-30T23:02:00,vtr,43.24
2023-11-30T23:03:00,vtr,22.15
