#datetime,building,power
2022-02-27T18:29:00,kyn,240.00
2022-02-27T18:31:00,kyn,251.72
2022-02-27T18:33:00,kyn,252.19
2022-02-27T18:34:00,kyn,120.00
2022-02-27T18:36:00,kyn,252.19
2022-02-27T18:37:00,kyn,120.00
2022-02-27T18:39:00,kyn,240.00
2022-02-27T18:41:00,kyn,227.81
2022-02-27T18:43:00,kyn,240.00
2022-02-27T18:45:00,kyn,227.81
2022-02-27T18:46:00,kyn,120.00
2022-02-27T18:48:00,kyn,240.00
2022-02-27T18:49:00,kyn,120.00
2022-02-27T18:51:00,kyn,228.28
2022-02-27T18:53:00,kyn,240.00
2022-02-27T18:55:00,kyn,227.81
2022-02-27T18:57:00,kyn,228.28
2022-02-27T18:58:00,kyn,120.00
2022-02-27T18:59:00,kyn,120.00
2022-02-27T19:01:00,kyn,227.81
2022-02-27T19:03:00,kyn,227.81
2022-02-27T19:04:00,kyn,120.00
2022-02-27T19:06:00,kyn,228.28
2022-02-27T19:08:00,kyn,227.81
2022-02-27T19:09:00,kyn,120.00
2022-02-27T19:11:00,kyn,228.28
2022-02-27T19:13:00,kyn,240.00
2022-02-27T19:15:00,kyn,227.81
2022-02-27T19:16:00,kyn,120.00
2022-02-27T19:17:00,kyn,107.81
2022-02-27T19:19:00,kyn,240.00
2022-02-27T19:21:00,kyn,228.28
2022-02-27T19:22:00,kyn,120.00
2022-02-27T19:24:00,kyn,227.81
2022-02-27T19:25:00,kyn,120.00
2022-02-27T19:27:00,kyn,228.28
2022-02-27T19:29:00,kyn,227.81
2022-02-27T19:31:00,kyn,240.00
2022-02-27T19:32:00,kyn,107.81
2022-02-27T19:34:00,kyn,228.28
2022-02-27T19:36:00,kyn,240.00
2022-02-27T19:37:00,kyn,107.81
2022-02-27T19:39:00,kyn,240.00
2022-02-27T19:41:00,kyn,228.28
2022-02-27T19:43:00,kyn,227.81
2022-02-27T19:45:00,kyn,227.81
2022-02-27T19:46:00,kyn,120.00
2022-02-27T19:48:00,kyn,228.28
2022-02-27T19:50:00,kyn,240.00
2022-02-27T19:52:00,kyn,227.81
2022-02-27T19:53:00,kyn,108.28
2022-02-27T19:55:00,kyn,227.81
2022-02-27T19:57:00,kyn,227.81
2022-02-27T19:59:00,kyn,216.09
2022-02-27T20:00:00,kyn,120.00
2022-02-27T20:02:00,kyn,228.28
2022-02-27T20:03:00,kyn,107.81
2022-02-27T20:05:00,kyn,227.81
2022-02-27T20:06:00,kyn,108.28
2022-02-27T20:07:00,kyn,120.00
2022-02-27T20:09:00,kyn,227.81
2022-02-27T20:10:00,kyn,108.28
2022-02-27T20:12:00,kyn,227.81
2022-02-27T20:13:00,kyn,120.00
2022-02-27T20:15:00,kyn,216.09
2022-02-27T20:17:00,kyn,227.81
2022-02-27T20:19:00,kyn,216.09
2022-02-27T20:20:00,kyn,107.81
2022-02-27T20:21:00,kyn,120.00
2022-02-27T20:22:00,kyn,108.28
2022-02-27T20:24:00,kyn,227.81
2022-02-27T20:26:00,kyn,240.00
2022-02-27T20:28:00,kyn,228.28
2022-02-27T20:30:00,kyn,215.62
2022-02-27T20:32:00,kyn,228.28
2022-02-27T20:34:00,kyn,227.81
2022-02-27T20:36:00,kyn,240.00
2022-02-27T20:38:00,kyn,240.00
2022-02-27T20:40:00,kyn,228.28
2022-02-27T20:42:00,kyn,227.81
2022-02-27T20:44:00,kyn,216.09
2022-02-27T20:46:00,kyn,240.00
2022-02-27T20:48:00,kyn,216.09
2022-02-27T20:50:00,kyn,227.81
2022-02-27T20:52:00,kyn,227.81
2022-02-27T20:54:00,kyn,228.28
2022-02-27T20:55:00,kyn,120.00
2022-02-27T20:56:00,kyn,120.00
2022-02-27T20:58:00,kyn,227.81
2022-02-27T21:00:00,kyn,216.09
2022-02-27T21:01:00,kyn,120.00
2022-02-27T21:03:00,kyn,227.81
2022-02-27T21:04:00,kyn,108.28
2022-02-27T21:06:00,kyn,227.81
2022-02-27T21:08:00,kyn,216.09
2022-02-27T21:09:00,kyn,120.00
2022-02-27T21:11:00,kyn,216.09
2022-02-27T21:12:00,kyn,107.81
2022-02-27T21:13:00,kyn,120.00
2022-02-27T21:15:00,kyn,216.09
2022-02-27T21:16:00,kyn,107.81
2022-02-27T21:18:00,kyn,228.28
2022-02-27T21:20:00,kyn,191.72
2022-02-27T21:21:00,kyn,84.38
2022-02-27T21:23:00,kyn,180.00
2022-02-27T21:25:00,kyn,191.72
2022-02-27T21:27:00,kyn,180.00
2022-02-27T21:28:00,kyn,96.09
2022-02-27T21:30:00,kyn,192.19
2022-02-27T21:31:00,kyn,95.62
2022-02-27T21:33:00,kyn,192.19
2022-02-27T21:34:00,kyn,83.91
2022-02-27T21:36:00,kyn,192.19
2022-02-27T21:38:00,kyn,191.72
2022-02-27T21:39:00,kyn,96.09
2022-02-27T21:40:00,kyn,96.09
2022-02-27T21:41:00,kyn,96.09
2022-02-27T21:43:00,kyn,191.72
2022-02-27T21:44:00,kyn,96.09
2022-02-27T21:46:00,kyn,192.19
2022-02-27T21:48:00,kyn,191.72
2022-02-27T21:49:00,kyn,96.09
2022-02-27T21:51:00,kyn,192.19
2022-02-27T21:53:00,kyn,191.72
2022-02-27T21:55:00,kyn,180.00
2022-02-27T21:57:00,kyn,192.19
2022-02-27T21:58:00,kyn,96.09
2022-02-27T22:00:00,kyn,191.72
2022-02-27T22:02:00,kyn,192.19
2022-02-27T22:03:00,kyn,83.91
2022-02-27T22:05:00,kyn,168.28
2022-02-27T22:07:00,kyn,83.91
2022-02-27T22:09:00,kyn,83.91
2022-02-27T22:11:00,kyn,72.19
2022-02-27T22:12:00,kyn,47.81
2022-02-27T22:14:00,kyn,83.91
2022-02-27T22:16:00,kyn,83.91
2022-02-27T22:18:00,kyn,72.19
2022-02-27T22:19:00,kyn,47.81
2022-02-27T22:21:00,kyn,72.19
2022-02-27T22:23:00,kyn,83.91
2022-02-27T22:24:00,kyn,36.09
2022-02-27T22:25:00,kyn,47.81
2022-02-27T22:27:00,kyn,84.38
2022-02-27T22:28:00,kyn,35.62
2022-02-27T22:29:00,kyn,48.28
2022-02-27T22:31:00,kyn,83.91
2022-02-27T22:32:00,kyn,36.09
2022-02-27T22:34:00,kyn,83.91
2022-02-27T22:36:00,kyn,83.91
2022-02-27T22:38:00,kyn,108.28
2022-02-27T22:39:00,kyn,60.00
2022-02-27T22:41:00,kyn,83.91
2022-02-27T22:43:00,kyn,83.91
2022-02-27T22:45:00,kyn,83.91
2022-02-27T22:46:00,kyn,48.28
2022-02-27T22:48:00,kyn,71.72
2022-02-27T22:50:00,kyn,83.91
2022-02-27T22:52:00,kyn,84.38
2022-02-27T22:54:00,kyn,71.72
2022-02-27T22:56:00,kyn,72.19
2022-02-27T22:58:00,kyn,83.91
2022-02-27T22:59:00,kyn,36.09
2022-02-27T23:01:00,kyn,71.72
2022-02-27T23:03:00,kyn,84.38
2022-02-27T23:05:00,kyn,83.91
2022-02-27T23:06:00,kyn,36.09
2022-02-27T23:07:00,kyn,47.81
2022-02-27T23:09:00,kyn,83.91
2022-02-27T23:11:00,kyn,83.91
2022-02-27T23:12:00,kyn,36.09
2022-02-27T23:13:00,kyn,48.28
2022-02-27T23:15:00,kyn,83.91
2022-02-27T23:17:00,kyn,83.91
2022-02-27T23:19:00,kyn,83.91
2022-02-27T23:20:00,kyn,36.09
2022-02-27T23:21:00,kyn,47.81
2022-02-27T23:23:00,kyn,84.38
2022-02-27T23:25:00,kyn,83.91
2022-02-27T23:26:00,kyn,36.09
2022-02-27T23:27:00,kyn,47.81
2022-02-27T23:29:00,kyn,83.91
2022-02-27T23:30:00,kyn,36.09
2022-02-27T23:32:00,kyn,83.91
2022-02-27T23:34:00,kyn,72.19
2022-02-27T23:35:00,kyn,47.81
2022-02-27T23:37:00,kyn,72.19
2022-02-27T23:38:00,kyn,36.09
2022-02-27T23:39:00,kyn,35.62
2022-02-27T23:41:00,kyn,84.38
2022-02-27T23:43:00,kyn,71.72
2022-02-27T23:44:00,kyn,36.09
2022-02-27T23:46:00,kyn,83.91
2022-02-27T23:48:00,kyn,83.91
2022-02-27T23:49:00,kyn,36.09
2022-02-27T23:50:00,kyn,36.09
2022-02-27T23:52:00,kyn,83.91
2022-02-27T23:54:00,kyn,83.91
2022-02-27T23:56:00,kyn,96.09
2022-02-27T23:58:00,kyn,83.91
