#datetime,building,power
2023-07-26T11:06:00,mcc,65.11
2023-07-26T11:07:00,mcc,62.82
2023-07-26T11:08:00,mcc,62.51
2023-07-26T11:09:00,mcc,62.50
2023-07-26T11:10:00,mcc,71.40
2023-07-26T11:11:00,mcc,63.87
2023-07-26T11:12:00,mcc,64.31
2023-07-26T11:13:00,mcc,67.70
2023-07-26T11:14:00,mcc,67.05
2023-07-26T11:15:00,mcc,68.94
2023-07-26T11:16:00,mcc,77.10
2023-07-26T11:17:00,mcc,67.87
2023-07-26T11:18:00,mcc,74.94
2023-07-26T11:19:00,mcc,88.46
2023-07-26T11:20:00,mcc,72.46
2023-07-26T11:21:00,mcc,71.34
2023-07-26T11:22:00,mcc,77.34
2023-07-26T11:23:00,mcc,63.41
2023-07-26T11:24:00,mcc,68.54
2023-07-26T11:25:00,mcc,61.97
2023-07-26T11:26:00,mcc,59.09
2023-07-26T11:27:00,mcc,62.82
2023-07-26T11:28:00,mcc,68.44
2023-07-26T11:29:00,mcc,57.97
2023-07-26T11:30:00,mcc,60.66
2023-07-26T11:31:00,mcc,63.26
2023-07-26T11:32:00,mcc,68.82
2023-07-26T11:33:00,mcc,67.79
2023-07-26T11:34:00,mcc,60.63
2023-07-26T11:35:00,mcc,61.91
2023-07-26T11:36:00,mcc,63.37
2023-07-26T11:37:00,mcc,62.09
2023-07-26T11:38:00,mcc,62.98
2023-07-26T11:39:00,mcc,63.48
2023-07-26T11:40:00,mcc,78.52
2023-07-26T11:41:00,mcc,66.76
2023-07-26T11:42:00,mcc,75.18
2023-07-26T11:43:00,mcc,70.36
2023-07-26T11:44:00,mcc,69.67
2023-07-26T11:45:00,mcc,65.78
2023-07-26T11:46:00,mcc,64.60
2023-07-26T11:47:00,mcc,64.53
2023-07-26T11:48:00,mcc,74.15
2023-07-26T11:49:00,mcc,65.32
2023-07-26T11:50:00,mcc,65.11
2023-07-26T11:51:00,mcc,65.75
2023-07-26T11:52:00,mcc,64.88
2023-07-26T11:53:00,mcc,63.91
2023-07-26T11:54:00,mcc,72.77
2023-07-26T11:55:00,mcc,63.77
2023-07-26T11:56:00,mcc,64.01
2023-07-26T11:57:00,mcc,64.46
2023-07-26T11:58:00,mcc,65.97
2023-07-26T11:59:00,mcc,73.83
2023-07-26T12:00:00,mcc,72.62
2023-07-26T12:01:00,mcc,66.72
2023-07-26T12:02:00,mcc,66.57
2023-07-26T12:03:00,mcc,67.45
2023-07-26T12:04:00,mcc,65.97
2023-07-26T12:05:00,mcc,65.61
2023-07-26T12:06:00,mcc,72.48
2023-07-26T12:07:00,mcc,65.62
2023-07-26T12:08:00,mcc,65.80
2023-07-26T12:09:00,mcc,63.44
2023-07-26T12:10:00,mcc,65.54
2023-07-26T12:11:00,mcc,64.24
2023-07-26T12:12:00,mcc,73.71
2023-07-26T12:13:00,mcc,65.98
2023-07-26T12:14:00,mcc,66.35
2023-07-26T12:15:00,mcc,66.06
2023-07-26T12:16:00,mcc,66.29
2023-07-26T12:17:00,mcc,75.04
2023-07-26T12:18:00,mcc,74.31
2023-07-26T12:19:00,mcc,66.39
2023-07-26T12:20:00,mcc,66.42
2023-07-26T12:21:00,mcc,67.17
2023-07-26T12:22:00,mcc,68.19
2023-07-26T12:23:00,mcc,67.12
2023-07-26T12:24:00,mcc,73.06
2023-07-26T12:25:00,mcc,64.12
2023-07-26T12:26:00,mcc,63.31
2023-07-26T12:27:00,mcc,64.14
2023-07-26T12:28:00,mcc,62.41
2023-07-26T12:29:00,mcc,62.94
2023-07-26T12:30:00,mcc,71.37
2023-07-26T12:31:00,mcc,63.12
2023-07-26T12:32:00,mcc,63.16
2023-07-26T12:33:00,mcc,64.07
2023-07-26T12:34:00,mcc,72.41
2023-07-26T12:35:00,mcc,63.16
2023-07-26T12:36:00,mcc,70.38
2023-07-26T12:37:00,mcc,62.79
2023-07-26T12:38:00,mcc,61.93
2023-07-26T12:39:00,mcc,64.03
2023-07-26T12:40:00,mcc,64.64
2023-07-26T12:41:00,mcc,65.31
2023-07-26T12:42:00,mcc,73.68
2023-07-26T12:43:00,mcc,65.77
2023-07-26T12:44:00,mcc,65.50
2023-07-26T12:45:00,mcc,65.22
2023-07-26T12:46:00,mcc,64.07
2023-07-26T12:47:00,mcc,65.16
2023-07-26T12:48:00,mcc,72.29
2023-07-26T12:49:00,mcc,64.52
2023-07-26T12:50:00,mcc,64.53
2023-07-26T12:51:00,mcc,65.74
2023-07-26T12:52:00,mcc,65.29
2023-07-26T12:53:00,mcc,73.44
2023-07-26T12:54:00,mcc,75.56
2023-07-26T12:55:00,mcc,65.92
2023-07-26T12:56:00,mcc,65.72
2023-07-26T12:57:00,mcc,64.97
2023-07-26T12:58:00,mcc,64.58
2023-07-26T12:59:00,mcc,65.62
2023-07-26T13:00:00,mcc,78.23
2023-07-26T13:01:00,mcc,68.63
2023-07-26T13:02:00,mcc,67.07
2023-07-26T13:03:00,mcc,67.37
2023-07-26T13:04:00,mcc,66.33
2023-07-26T13:05:00,mcc,63.94
2023-07-26T13:06:00,mcc,73.15
2023-07-26T13:07:00,mcc,63.59
2023-07-26T13:08:00,mcc,62.86
2023-07-26T13:09:00,mcc,62.30
2023-07-26T13:10:00,mcc,64.38
2023-07-26T13:11:00,mcc,63.66
2023-07-26T13:12:00,mcc,70.90
2023-07-26T13:13:00,mcc,62.43
2023-07-26T13:14:00,mcc,63.28
2023-07-26T13:15:00,mcc,62.18
2023-07-26T13:16:00,mcc,61.97
2023-07-26T13:17:00,mcc,61.99
2023-07-26T13:18:00,mcc,71.32
2023-07-26T13:19:00,mcc,64.68
2023-07-26T13:20:00,mcc,63.02
2023-07-26T13:21:00,mcc,63.17
2023-07-26T13:22:00,mcc,62.79
2023-07-26T13:23:00,mcc,62.81
2023-07-26T13:24:00,mcc,69.60
2023-07-26T13:25:00,mcc,62.03
2023-07-26T13:26:00,mcc,61.85
2023-07-26T13:27:00,mcc,60.32
2023-07-26T13:28:00,mcc,63.10
2023-07-26T13:29:00,mcc,62.37
2023-07-26T13:30:00,mcc,78.50
2023-07-26T13:31:00,mcc,63.35
2023-07-26T13:32:00,mcc,61.35
2023-07-26T13:33:00,mcc,60.53
2023-07-26T13:34:00,mcc,60.11
2023-07-26T13:35:00,mcc,60.58
2023-07-26T13:36:00,mcc,67.52
2023-07-26T13:37:00,mcc,59.69
2023-07-26T13:38:00,mcc,59.18
2023-07-26T13:39:00,mcc,58.85
2023-07-26T13:40:00,mcc,59.02
2023-07-26T13:41:00,mcc,59.10
2023-07-26T13:42:00,mcc,68.49
2023-07-26T13:43:00,mcc,64.47
2023-07-26T13:44:00,mcc,64.28
2023-07-26T13:45:00,mcc,63.11
2023-07-26T13:46:00,mcc,63.58
2023-07-26T13:47:00,mcc,63.72
2023-07-26T13:48:00,mcc,79.48
2023-07-26T13:49:00,mcc,63.72
2023-07-26T13:50:00,mcc,64.94
2023-07-26T13:51:00,mcc,63.74
2023-07-26T13:52:00,mcc,63.15
2023-07-26T13:53:00,mcc,62.84
2023-07-26T13:54:00,mcc,68.97
2023-07-26T13:55:00,mcc,61.01
2023-07-26T13:56:00,mcc,60.12
2023-07-26T13:57:00,mcc,62.03
2023-07-26T13:58:00,mcc,61.10
2023-07-26T13:59:00,mcc,61.27
2023-07-26T14:00:00,mcc,70.25
2023-07-26T14:01:00,mcc,62.80
2023-07-26T14:02:00,mcc,61.99
2023-07-26T14:03:00,mcc,61.58
2023-07-26T14:04:00,mcc,60.09
2023-07-26T14:05:00,mcc,57.30
2023-07-26T14:06:00,mcc,57.04
2023-07-26T14:07:00,mcc,65.03
2023-07-26T14:08:00,mcc,58.20
2023-07-26T14:09:00,mcc,59.08
2023-07-26T14:10:00,mcc,59.33
2023-07-26T14:11:00,mcc,60.91
2023-07-26T14:12:00,mcc,60.99
2023-07-26T14:13:00,mcc,61.29
2023-07-26T14:14:00,mcc,62.69
2023-07-26T14:15:00,mcc,59.46
2023-07-26T14:16:00,mcc,60.45
2023-07-26T14:17:00,mcc,58.92
2023-07-26T14:18:00,mcc,60.30
2023-07-26T14:19:00,mcc,60.92
2023-07-26T14:20:00,mcc,60.16
2023-07-26T14:21:00,mcc,61.13
2023-07-26T14:22:00,mcc,58.91
2023-07-26T14:23:00,mcc,57.12
2023-07-26T14:24:00,mcc,55.98
2023-07-26T14:25:00,mcc,56.63
2023-07-26T14:26:00,mcc,64.04
2023-07-26T14:27:00,mcc,57.05
2023-07-26T14:28:00,mcc,56.09
2023-07-26T14:29:00,mcc,54.70
2023-07-26T14:30:00,mcc,54.64
2023-07-26T14:31:00,mcc,54.25
2023-07-26T14:32:00,mcc,55.55
2023-07-26T14:33:00,mcc,54.84
2023-07-26T14:34:00,mcc,55.72
2023-07-26T14:35:00,mcc,54.61
2023-07-26T14:36:00,mcc,54.20
2023-07-26T14:37:00,mcc,54.27
2023-07-26T14:38:00,mcc,54.66
2023-07-26T14:39:00,mcc,56.67
2023-07-26T14:40:00,mcc,53.90
2023-07-26T14:41:00,mcc,54.69
2023-07-26T14:42:00,mcc,54.89
2023-07-26T14:43:00,mcc,53.34
2023-07-26T14:44:00,mcc,53.44
2023-07-26T14:45:00,mcc,63.54
2023-07-26T14:46:00,mcc,54.93
2023-07-26T14:47:00,mcc,55.89
2023-07-26T14:48:00,mcc,55.41
2023-07-26T14:49:00,mcc,54.48
2023-07-26T14:50:00,mcc,58.01
2023-07-26T14:51:00,mcc,59.52
2023-07-26T14:52:00,mcc,60.84
2023-07-26T14:53:00,mcc,64.05
2023-07-26T14:54:00,mcc,62.06
2023-07-26T14:55:00,mcc,61.92
2023-07-26T14:56:00,mcc,61.21
2023-07-26T14:57:00,mcc,61.07
2023-07-26T14:58:00,mcc,59.63
2023-07-26T14:59:00,mcc,60.26
2023-07-26T15:00:00,mcc,61.72
2023-07-26T15:01:00,mcc,60.24
2023-07-26T15:02:00,mcc,58.11
2023-07-26T15:03:00,mcc,67.41
2023-07-26T15:04:00,mcc,74.71
2023-07-26T15:05:00,mcc,66.24
2023-07-26T15:06:00,mcc,56.24
2023-07-26T15:07:00,mcc,57.95
2023-07-26T15:08:00,mcc,58.43
2023-07-26T15:09:00,mcc,56.37
2023-07-26T15:10:00,mcc,56.81
2023-07-26T15:11:00,mcc,57.70
2023-07-26T15:12:00,mcc,57.57
2023-07-26T15:13:00,mcc,54.40
2023-07-26T15:14:00,mcc,54.72
2023-07-26T15:15:00,mcc,54.32
2023-07-26T15:16:00,mcc,54.19
2023-07-26T15:17:00,mcc,53.59
2023-07-26T15:18:00,mcc,56.62
2023-07-26T15:19:00,mcc,55.20
2023-07-26T15:20:00,mcc,55.39
2023-07-26T15:21:00,mcc,55.27
2023-07-26T15:22:00,mcc,55.16
2023-07-26T15:23:00,mcc,63.92
2023-07-26T15:24:00,mcc,54.79
2023-07-26T15:25:00,mcc,59.48
2023-07-26T15:26:00,mcc,61.19
2023-07-26T15:27:00,mcc,59.33
2023-07-26T15:28:00,mcc,59.56
2023-07-26T15:29:00,mcc,60.41
2023-07-26T15:30:00,mcc,60.24
2023-07-26T15:31:00,mcc,62.37
2023-07-26T15:32:00,mcc,62.30
2023-07-26T15:33:00,mcc,59.88
2023-07-26T15:34:00,mcc,58.28
2023-07-26T15:35:00,mcc,53.83
2023-07-26T15:36:00,mcc,52.96
2023-07-26T15:37:00,mcc,54.14
2023-07-26T15:38:00,mcc,53.99
2023-07-26T15:39:00,mcc,52.89
2023-07-26T15:40:00,mcc,51.93
2023-07-26T15:41:00,mcc,57.68
2023-07-26T15:42:00,mcc,57.56
2023-07-26T15:43:00,mcc,59.24
2023-07-26T15:44:00,mcc,58.36
2023-07-26T15:45:00,mcc,58.79
2023-07-26T15:46:00,mcc,58.28
2023-07-26T15:47:00,mcc,57.99
2023-07-26T15:48:00,mcc,58.07
2023-07-26T15:49:00,mcc,60.04
2023-07-26T15:50:00,mcc,55.12
2023-07-26T15:51:00,mcc,55.70
2023-07-26T15:52:00,mcc,55.75
2023-07-26T15:53:00,mcc,55.01
2023-07-26T15:54:00,mcc,54.90
2023-07-26T15:55:00,mcc,55.69
2023-07-26T15:56:00,mcc,55.76
2023-07-26T15:57:00,mcc,57.46
2023-07-26T15:58:00,mcc,57.87
2023-07-26T15:59:00,mcc,56.47
2023-07-26T16:00:00,mcc,56.67
2023-07-26T16:01:00,mcc,53.17
2023-07-26T16:02:00,mcc,61.55
2023-07-26T16:03:00,mcc,53.21
2023-07-26T16:04:00,mcc,53.53
2023-07-26T16:05:00,mcc,53.15
2023-07-26T16:06:00,mcc,51.50
2023-07-26T16:07:00,mcc,52.40
2023-07-26T16:08:00,mcc,52.20
2023-07-26T16:09:00,mcc,50.35
2023-07-26T16:10:00,mcc,51.54
2023-07-26T16:11:00,mcc,51.37
2023-07-26T16:12:00,mcc,52.69
2023-07-26T16:13:00,mcc,50.90
2023-07-26T16:14:00,mcc,52.07
2023-07-26T16:15:00,mcc,52.54
2023-07-26T16:16:00,mcc,52.49
2023-07-26T16:17:00,mcc,54.06
2023-07-26T16:18:00,mcc,54.84
2023-07-26T16:19:00,mcc,54.49
2023-07-26T16:20:00,mcc,56.82
2023-07-26T16:21:00,mcc,55.55
2023-07-26T16:22:00,mcc,62.28
2023-07-26T16:23:00,mcc,60.67
2023-07-26T16:24:00,mcc,60.42
2023-07-26T16:25:00,mcc,57.85
2023-07-26T16:26:00,mcc,51.95
2023-07-26T16:27:00,mcc,51.89
2023-07-26T16:28:00,mcc,52.73
2023-07-26T16:29:00,mcc,52.33
2023-07-26T16:30:00,mcc,55.12
2023-07-26T16:31:00,mcc,56.92
2023-07-26T16:32:00,mcc,56.76
2023-07-26T16:33:00,mcc,55.59
2023-07-26T16:34:00,mcc,55.04
2023-07-26T16:35:00,mcc,54.16
2023-07-26T16:36:00,mcc,52.79
2023-07-26T16:37:00,mcc,52.86
2023-07-26T16:38:00,mcc,52.43
2023-07-26T16:39:00,mcc,52.25
2023-07-26T16:40:00,mcc,51.72
2023-07-26T16:41:00,mcc,53.37
2023-07-26T16:42:00,mcc,51.27
2023-07-26T16:43:00,mcc,50.17
2023-07-26T16:44:00,mcc,48.51
2023-07-26T16:45:00,mcc,48.85
2023-07-26T16:46:00,mcc,48.13
2023-07-26T16:47:00,mcc,49.14
2023-07-26T16:48:00,mcc,49.27
2023-07-26T16:49:00,mcc,53.59
2023-07-26T16:50:00,mcc,52.25
2023-07-26T16:51:00,mcc,52.56
2023-07-26T16:52:00,mcc,52.49
2023-07-26T16:53:00,mcc,52.91
2023-07-26T16:54:00,mcc,54.07
2023-07-26T16:55:00,mcc,51.67
2023-07-26T16:56:00,mcc,52.82
2023-07-26T16:57:00,mcc,53.78
2023-07-26T16:58:00,mcc,53.22
2023-07-26T16:59:00,mcc,52.70
2023-07-26T17:00:00,mcc,51.41
2023-07-26T17:01:00,mcc,50.83
2023-07-26T17:02:00,mcc,51.16
2023-07-26T17:03:00,mcc,49.20
2023-07-26T17:04:00,mcc,51.21
2023-07-26T17:05:00,mcc,50.21
2023-07-26T17:06:00,mcc,52.65
2023-07-26T17:07:00,mcc,52.02
2023-07-26T17:08:00,mcc,52.01
2023-07-26T17:09:00,mcc,52.02
2023-07-26T17:10:00,mcc,51.87
2023-07-26T17:11:00,mcc,53.70
2023-07-26T17:12:00,mcc,53.19
2023-07-26T17:13:00,mcc,53.61
2023-07-26T17:14:00,mcc,50.39
2023-07-26T17:15:00,mcc,49.52
2023-07-26T17:16:00,mcc,47.48
2023-07-26T17:17:00,mcc,55.50
2023-07-26T17:18:00,mcc,47.35
2023-07-26T17:19:00,mcc,48.75
2023-07-26T17:20:00,mcc,48.26
2023-07-26T17:21:00,mcc,48.18
2023-07-26T17:22:00,mcc,47.26
2023-07-26T17:23:00,mcc,47.76
2023-07-26T17:24:00,mcc,48.70
2023-07-26T17:25:00,mcc,50.01
2023-07-26T17:26:00,mcc,51.27
2023-07-26T17:27:00,mcc,50.68
2023-07-26T17:28:00,mcc,50.59
2023-07-26T17:29:00,mcc,50.08
2023-07-26T17:30:00,mcc,50.55
2023-07-26T17:31:00,mcc,51.63
2023-07-26T17:32:00,mcc,51.86
2023-07-26T17:33:00,mcc,50.87
2023-07-26T17:34:00,mcc,50.16
2023-07-26T17:35:00,mcc,50.80
2023-07-26T17:36:00,mcc,58.66
2023-07-26T17:37:00,mcc,51.38
2023-07-26T17:38:00,mcc,51.92
2023-07-26T17:39:00,mcc,51.70
2023-07-26T17:40:00,mcc,51.55
2023-07-26T17:41:00,mcc,50.76
2023-07-26T17:42:00,mcc,49.33
2023-07-26T17:43:00,mcc,49.26
2023-07-26T17:44:00,mcc,49.93
2023-07-26T17:45:00,mcc,50.08
2023-07-26T17:46:00,mcc,49.73
2023-07-26T17:47:00,mcc,52.48
2023-07-26T17:48:00,mcc,49.80
2023-07-26T17:49:00,mcc,47.63
2023-07-26T17:50:00,mcc,49.63
2023-07-26T17:51:00,mcc,50.30
2023-07-26T17:52:00,mcc,51.06
2023-07-26T17:53:00,mcc,50.06
2023-07-26T17:54:00,mcc,51.92
2023-07-26T17:55:00,mcc,51.28
2023-07-26T17:56:00,mcc,58.91
2023-07-26T17:57:00,mcc,51.69
2023-07-26T17:58:00,mcc,52.37
2023-07-26T17:59:00,mcc,51.48
2023-07-26T18:00:00,mcc,50.71
2023-07-26T18:01:00,mcc,49.32
2023-07-26T18:02:00,mcc,51.22
2023-07-26T18:03:00,mcc,52.90
2023-07-26T18:04:00,mcc,53.16
2023-07-26T18:05:00,mcc,53.14
2023-07-26T18:06:00,mcc,53.40
2023-07-26T18:07:00,mcc,55.13
2023-07-26T18:08:00,mcc,55.67
2023-07-26T18:09:00,mcc,54.12
2023-07-26T18:10:00,mcc,55.49
2023-07-26T18:11:00,mcc,55.41
2023-07-26T18:12:00,mcc,56.28
2023-07-26T18:13:00,mcc,54.40
2023-07-26T18:14:00,mcc,53.77
2023-07-26T18:15:00,mcc,61.08
2023-07-26T18:16:00,mcc,51.26
2023-07-26T18:17:00,mcc,51.06
2023-07-26T18:18:00,mcc,51.60
2023-07-26T18:19:00,mcc,50.65
2023-07-26T18:20:00,mcc,51.55
2023-07-26T18:21:00,mcc,50.51
2023-07-26T18:22:00,mcc,52.81
2023-07-26T18:23:00,mcc,53.16
2023-07-26T18:24:00,mcc,52.16
2023-07-26T18:25:00,mcc,51.08
2023-07-26T18:26:00,mcc,51.00
2023-07-26T18:27:00,mcc,51.67
2023-07-26T18:28:00,mcc,51.42
2023-07-26T18:29:00,mcc,51.58
2023-07-26T18:30:00,mcc,51.22
2023-07-26T18:31:00,mcc,51.69
2023-07-26T18:32:00,mcc,49.58
2023-07-26T18:33:00,mcc,49.97
2023-07-26T18:34:00,mcc,49.42
2023-07-26T18:35:00,mcc,49.69
2023-07-26T18:36:00,mcc,51.10
2023-07-26T18:37:00,mcc,51.51
2023-07-26T18:38:00,mcc,50.89
2023-07-26T18:39:00,mcc,52.56
2023-07-26T18:40:00,mcc,52.92
2023-07-26T18:41:00,mcc,52.80
2023-07-26T18:42:00,mcc,54.01
2023-07-26T18:43:00,mcc,54.16
2023-07-26T18:44:00,mcc,52.88
2023-07-26T18:45:00,mcc,53.57
2023-07-26T18:46:00,mcc,52.82
2023-07-26T18:47:00,mcc,52.43
2023-07-26T18:48:00,mcc,50.24
2023-07-26T18:49:00,mcc,50.12
2023-07-26T18:50:00,mcc,50.71
2023-07-26T18:51:00,mcc,50.37
2023-07-26T18:52:00,mcc,51.67
2023-07-26T18:53:00,mcc,50.15
2023-07-26T18:54:00,mcc,49.81
2023-07-26T18:55:00,mcc,49.03
2023-07-26T18:56:00,mcc,48.46
2023-07-26T18:57:00,mcc,50.26
2023-07-26T18:58:00,mcc,50.61
2023-07-26T18:59:00,mcc,53.47
2023-07-26T19:00:00,mcc,54.44
2023-07-26T19:01:00,mcc,54.82
2023-07-26T19:02:00,mcc,54.00
2023-07-26T19:03:00,mcc,53.06
2023-07-26T19:04:00,mcc,52.24
2023-07-26T19:05:00,mcc,53.14
2023-07-26T19:06:00,mcc,49.40
2023-07-26T19:07:00,mcc,50.54
2023-07-26T19:08:00,mcc,50.47
2023-07-26T19:09:00,mcc,49.88
2023-07-26T19:10:00,mcc,49.80
2023-07-26T19:11:00,mcc,51.63
2023-07-26T19:12:00,mcc,48.85
2023-07-26T19:13:00,mcc,51.55
2023-07-26T19:14:00,mcc,51.37
2023-07-26T19:15:00,mcc,50.33
2023-07-26T19:16:00,mcc,52.43
2023-07-26T19:17:00,mcc,51.46
2023-07-26T19:18:00,mcc,52.17
2023-07-26T19:19:00,mcc,54.87
2023-07-26T19:20:00,mcc,53.77
2023-07-26T19:21:00,mcc,51.86
2023-07-26T19:22:00,mcc,51.25
2023-07-26T19:23:00,mcc,48.14
2023-07-26T19:24:00,mcc,48.28
2023-07-26T19:25:00,mcc,48.26
2023-07-26T19:26:00,mcc,50.54
2023-07-26T19:27:00,mcc,49.77
2023-07-26T19:28:00,mcc,49.43
2023-07-26T19:29:00,mcc,48.09
2023-07-26T19:30:00,mcc,48.42
2023-07-26T19:31:00,mcc,58.18
2023-07-26T19:32:00,mcc,56.64
2023-07-26T19:33:00,mcc,56.90
2023-07-26T19:34:00,mcc,56.47
2023-07-26T19:35:00,mcc,55.89
2023-07-26T19:36:00,mcc,56.31
2023-07-26T19:37:00,mcc,56.84
2023-07-26T19:38:00,mcc,56.88
2023-07-26T19:39:00,mcc,56.19
2023-07-26T19:40:00,mcc,56.18
2023-07-26T19:41:00,mcc,56.14
2023-07-26T19:42:00,mcc,55.99
2023-07-26T19:43:00,mcc,56.04
2023-07-26T19:44:00,mcc,55.58
2023-07-26T19:45:00,mcc,56.80
2023-07-26T19:46:00,mcc,57.55
2023-07-26T19:47:00,mcc,59.77
2023-07-26T19:48:00,mcc,61.61
2023-07-26T19:49:00,mcc,68.26
2023-07-26T19:50:00,mcc,58.94
2023-07-26T19:51:00,mcc,53.77
2023-07-26T19:52:00,mcc,53.74
2023-07-26T19:53:00,mcc,55.22
2023-07-26T19:54:00,mcc,54.75
2023-07-26T19:55:00,mcc,54.91
2023-07-26T19:56:00,mcc,54.42
2023-07-26T19:57:00,mcc,55.30
2023-07-26T19:58:00,mcc,53.76
2023-07-26T19:59:00,mcc,53.28
2023-07-26T20:00:00,mcc,52.51
2023-07-26T20:01:00,mcc,47.46
2023-07-26T20:02:00,mcc,47.71
2023-07-26T20:03:00,mcc,47.88
2023-07-26T20:04:00,mcc,48.48
2023-07-26T20:05:00,mcc,48.58
2023-07-26T20:06:00,mcc,49.10
2023-07-26T20:07:00,mcc,48.05
2023-07-26T20:08:00,mcc,56.35
2023-07-26T20:09:00,mcc,47.34
2023-07-26T20:10:00,mcc,46.57
2023-07-26T20:11:00,mcc,44.82
2023-07-26T20:12:00,mcc,43.77
2023-07-26T20:13:00,mcc,43.87
2023-07-26T20:14:00,mcc,44.38
2023-07-26T20:15:00,mcc,44.95
2023-07-26T20:16:00,mcc,44.76
2023-07-26T20:17:00,mcc,44.19
2023-07-26T20:18:00,mcc,43.53
2023-07-26T20:19:00,mcc,45.20
2023-07-26T20:20:00,mcc,56.27
2023-07-26T20:21:00,mcc,57.88
2023-07-26T20:22:00,mcc,58.70
2023-07-26T20:23:00,mcc,59.21
2023-07-26T20:24:00,mcc,47.70
2023-07-26T20:25:00,mcc,46.91
2023-07-26T20:26:00,mcc,46.93
2023-07-26T20:27:00,mcc,48.00
2023-07-26T20:28:00,mcc,48.13
2023-07-26T20:29:00,mcc,48.31
2023-07-26T20:30:00,mcc,48.92
2023-07-26T20:31:00,mcc,46.27
2023-07-26T20:32:00,mcc,46.30
2023-07-26T20:33:00,mcc,47.01
2023-07-26T20:34:00,mcc,46.54
2023-07-26T20:35:00,mcc,47.40
2023-07-26T20:36:00,mcc,46.29
2023-07-26T20:37:00,mcc,47.55
2023-07-26T20:38:00,mcc,49.53
2023-07-26T20:39:00,mcc,49.97
2023-07-26T20:40:00,mcc,49.95
2023-07-26T20:41:00,mcc,50.35
2023-07-26T20:42:00,mcc,49.15
2023-07-26T20:43:00,mcc,48.67
2023-07-26T20:44:00,mcc,47.67
2023-07-26T20:45:00,mcc,46.40
2023-07-26T20:46:00,mcc,47.10
2023-07-26T20:47:00,mcc,47.34
2023-07-26T20:48:00,mcc,47.73
2023-07-26T20:49:00,mcc,45.31
2023-07-26T20:50:00,mcc,45.40
2023-07-26T20:51:00,mcc,45.64
2023-07-26T20:52:00,mcc,46.88
2023-07-26T20:53:00,mcc,47.29
2023-07-26T20:54:00,mcc,48.43
2023-07-26T20:55:00,mcc,47.08
2023-07-26T20:56:00,mcc,47.24
2023-07-26T20:57:00,mcc,47.66
2023-07-26T20:58:00,mcc,47.73
2023-07-26T20:59:00,mcc,48.07
2023-07-26T21:00:00,mcc,48.70
2023-07-26T21:01:00,mcc,48.16
2023-07-26T21:02:00,mcc,48.25
2023-07-26T21:03:00,mcc,47.99
2023-07-26T21:04:00,mcc,46.96
2023-07-26T21:05:00,mcc,46.67
2023-07-26T21:06:00,mcc,54.32
2023-07-26T21:07:00,mcc,46.82
2023-07-26T21:08:00,mcc,46.55
2023-07-26T21:09:00,mcc,46.24
2023-07-26T21:10:00,mcc,45.60
2023-07-26T21:11:00,mcc,46.50
2023-07-26T21:12:00,mcc,47.04
2023-07-26T21:13:00,mcc,47.03
2023-07-26T21:14:00,mcc,47.47
2023-07-26T21:15:00,mcc,48.02
2023-07-26T21:16:00,mcc,48.63
2023-07-26T21:17:00,mcc,49.30
2023-07-26T21:18:00,mcc,50.05
2023-07-26T21:19:00,mcc,48.13
2023-07-26T21:20:00,mcc,47.02
2023-07-26T21:21:00,mcc,46.99
2023-07-26T21:22:00,mcc,46.92
2023-07-26T21:23:00,mcc,48.08
2023-07-26T21:24:00,mcc,46.69
2023-07-26T21:25:00,mcc,56.71
2023-07-26T21:26:00,mcc,46.08
2023-07-26T21:27:00,mcc,47.04
2023-07-26T21:28:00,mcc,50.47
2023-07-26T21:29:00,mcc,49.41
2023-07-26T21:30:00,mcc,48.90
2023-07-26T21:31:00,mcc,49.42
2023-07-26T21:32:00,mcc,46.55
2023-07-26T21:33:00,mcc,46.17
2023-07-26T21:34:00,mcc,45.95
2023-07-26T21:35:00,mcc,48.59
2023-07-26T21:36:00,mcc,47.87
2023-07-26T21:37:00,mcc,45.97
2023-07-26T21:38:00,mcc,44.20
2023-07-26T21:39:00,mcc,43.92
2023-07-26T21:40:00,mcc,43.50
2023-07-26T21:41:00,mcc,45.01
2023-07-26T21:42:00,mcc,45.50
2023-07-26T21:43:00,mcc,45.76
2023-07-26T21:44:00,mcc,54.52
2023-07-26T21:45:00,mcc,46.87
2023-07-26T21:46:00,mcc,48.05
2023-07-26T21:47:00,mcc,49.08
2023-07-26T21:48:00,mcc,51.12
2023-07-26T21:49:00,mcc,48.84
2023-07-26T21:50:00,mcc,49.70
2023-07-26T21:51:00,mcc,49.08
2023-07-26T21:52:00,mcc,46.98
2023-07-26T21:53:00,mcc,45.97
2023-07-26T21:54:00,mcc,46.52
2023-07-26T21:55:00,mcc,48.38
2023-07-26T21:56:00,mcc,48.79
2023-07-26T21:57:00,mcc,47.37
2023-07-26T21:58:00,mcc,45.84
2023-07-26T21:59:00,mcc,47.49
2023-07-26T22:00:00,mcc,50.32
2023-07-26T22:01:00,mcc,49.02
2023-07-26T22:02:00,mcc,48.98
2023-07-26T22:03:00,mcc,48.94
2023-07-26T22:04:00,mcc,48.13
2023-07-26T22:05:00,mcc,51.90
2023-07-26T22:06:00,mcc,50.30
2023-07-26T22:07:00,mcc,51.09
2023-07-26T22:08:00,mcc,48.00
2023-07-26T22:09:00,mcc,47.05
2023-07-26T22:10:00,mcc,44.70
2023-07-26T22:11:00,mcc,43.78
