#datetime,building,power
2024-04-06T20:02:00,nat,98.56
2024-04-06T20:04:00,nat,580.35
2024-04-06T20:06:00,nat,397.74
2024-04-06T20:10:00,nat,215.50
2024-04-06T20:12:00,nat,401.78
2024-04-06T20:13:00,nat,142.09
2024-04-06T20:14:00,nat,383.60
2024-04-06T20:16:00,nat,207.37
2024-04-06T20:18:00,nat,422.77
2024-04-06T20:20:00,nat,332.31
2024-04-06T20:22:00,nat,551.01
2024-04-06T20:23:00,nat,328.92
2024-04-06T20:25:00,nat,533.33
2024-04-06T20:26:00,nat,638.80
2024-04-06T20:29:00,nat,701.48
2024-04-06T20:35:00,nat,549.00
2024-04-06T20:37:00,nat,419.84
2024-04-06T20:38:00,nat,659.84
2024-04-06T20:40:00,nat,137.61
2024-04-06T20:42:00,nat,401.58
2024-04-06T20:43:00,nat,340.30
2024-04-06T20:45:00,nat,619.44
2024-04-06T20:47:00,nat,551.51
2024-04-06T20:49:00,nat,457.34
2024-04-06T20:50:00,nat,76.66
2024-04-06T20:51:00,nat,316.65
2024-04-06T20:53:00,nat,629.37
2024-04-06T20:54:00,nat,16.43
2024-04-06T20:56:00,nat,468.20
2024-04-06T20:58:00,nat,693.93
2024-04-06T20:59:00,nat,25.50
2024-04-06T21:00:00,nat,269.36
2024-04-06T21:01:00,nat,41.66
2024-04-06T21:03:00,nat,651.48
2024-04-06T21:05:00,nat,666.31
2024-04-06T21:07:00,nat,560.97
2024-04-06T21:09:00,nat,414.00
2024-04-06T21:10:00,nat,142.19
2024-04-06T21:12:00,nat,397.53
2024-04-06T21:14:00,nat,386.54
2024-04-06T21:15:00,nat,307.91
2024-04-06T21:17:00,nat,682.04
2024-04-06T21:19:00,nat,521.60
2024-04-06T21:20:00,nat,183.40
2024-04-06T21:22:00,nat,641.34
2024-04-06T21:24:00,nat,627.16
2024-04-06T21:26:00,nat,500.97
2024-04-06T21:28:00,nat,364.34
2024-04-06T21:29:00,nat,258.29
2024-04-06T21:31:00,nat,498.70
2024-04-06T21:33:00,nat,421.26
2024-04-06T21:35:00,nat,411.76
2024-04-06T21:36:00,nat,174.87
2024-04-06T21:38:00,nat,677.87
2024-04-06T21:40:00,nat,556.88
2024-04-06T21:42:00,nat,634.52
2024-04-06T21:43:00,nat,26.94
2024-04-06T21:45:00,nat,546.00
2024-04-06T21:47:00,nat,447.70
2024-04-06T21:49:00,nat,422.83
2024-04-06T21:50:00,nat,166.04
2024-04-06T21:52:00,nat,328.41
2024-04-06T21:53:00,nat,170.17
2024-04-06T21:55:00,nat,429.37
2024-04-06T21:57:00,nat,416.31
2024-04-06T21:59:00,nat,441.31
2024-04-06T22:00:00,nat,208.56
2024-04-06T22:01:00,nat,406.56
2024-04-06T22:04:00,nat,663.57
2024-04-06T22:06:00,nat,504.67
2024-04-06T22:07:00,nat,364.23
2024-04-06T22:10:00,nat,382.85
2024-04-06T22:11:00,nat,213.52
2024-04-06T22:12:00,nat,116.96
2024-04-06T22:13:00,nat,139.39
2024-04-06T22:15:00,nat,423.50
2024-04-06T22:17:00,nat,276.35
2024-04-06T22:19:00,nat,350.41
2024-04-06T22:21:00,nat,276.11
2024-04-06T22:23:00,nat,397.76
2024-04-06T22:24:00,nat,109.95
2024-04-06T22:25:00,nat,136.20
2024-04-06T22:27:00,nat,397.07
2024-04-06T22:29:00,nat,416.03
2024-04-06T22:31:00,nat,585.73
2024-04-06T22:34:00,nat,375.02
2024-04-06T22:35:00,nat,155.59
2024-04-06T22:37:00,nat,439.70
2024-04-06T22:39:00,nat,297.70
2024-04-06T22:40:00,nat,262.58
2024-04-06T22:42:00,nat,561.25
2024-04-06T22:43:00,nat,283.88
2024-04-06T22:45:00,nat,222.47
2024-04-06T22:47:00,nat,388.81
2024-04-06T22:49:00,nat,572.35
2024-04-06T22:52:00,nat,378.95
2024-04-06T22:53:00,nat,183.46
2024-04-06T22:54:00,nat,194.71
2024-04-06T22:55:00,nat,153.45
2024-04-06T22:57:00,nat,344.46
2024-04-06T22:59:00,nat,382.04
2024-04-06T23:00:00,nat,142.98
2024-04-06T23:01:00,nat,497.00
2024-04-06T23:04:00,nat,460.90
2024-04-06T23:06:00,nat,412.28
2024-04-06T23:07:00,nat,315.72
2024-04-06T23:10:00,nat,345.59
2024-04-06T23:11:00,nat,113.88
2024-04-06T23:13:00,nat,544.20
2024-04-06T23:16:00,nat,273.88
2024-04-06T23:17:00,nat,173.13
2024-04-06T23:18:00,nat,30.12
2024-04-06T23:19:00,nat,389.18
2024-04-06T23:20:00,nat,113.53
2024-04-06T23:22:00,nat,364.25
2024-04-06T23:24:00,nat,260.14
2024-04-06T23:25:00,nat,86.08
2024-04-06T23:27:00,nat,324.96
2024-04-06T23:28:00,nat,93.01
2024-04-06T23:30:00,nat,316.24
2024-04-06T23:32:00,nat,253.74
2024-04-06T23:34:00,nat,321.15
2024-04-06T23:36:00,nat,256.19
2024-04-06T23:38:00,nat,296.17
2024-04-06T23:39:00,nat,278.94
2024-04-06T23:41:00,nat,384.01
2024-04-06T23:42:00,nat,139.65
2024-04-06T23:44:00,nat,327.84
2024-04-06T23:46:00,nat,274.99
2024-04-06T23:48:00,nat,293.21
2024-04-06T23:49:00,nat,73.38
2024-04-06T23:51:00,nat,318.15
2024-04-06T23:53:00,nat,291.46
2024-04-06T23:55:00,nat,340.58
2024-04-06T23:56:00,nat,86.42
2024-04-06T23:58:00,nat,317.31
