#datetime,building,power
2023-03-31T20:15:00,ata,47.99
2023-03-31T20:16:00,ata,21.56
2023-03-31T20:18:00,ata,45.64
2023-03-31T20:20:00,ata,45.59
2023-03-31T20:22:00,ata,47.99
2023-03-31T20:24:00,ata,50.39
2023-03-31T20:26:00,ata,45.59
2023-03-31T20:27:00,ata,24.02
2023-03-31T20:29:00,ata,43.18
2023-03-31T20:30:00,ata,21.62
2023-03-31T20:32:00,ata,50.39
2023-03-31T20:34:00,ata,45.59
2023-03-31T20:35:00,ata,43.24
2023-03-31T20:37:00,ata,21.56
2023-03-31T20:39:00,ata,45.64
2023-03-31T20:40:00,ata,21.56
2023-03-31T20:42:00,ata,45.59
2023-03-31T20:43:00,ata,21.62
2023-03-31T20:45:00,ata,45.59
2023-03-31T20:46:00,ata,21.62
2023-03-31T20:48:00,ata,45.59
2023-03-31T20:50:00,ata,47.99
2023-03-31T20:52:00,ata,57.60
2023-03-31T20:54:00,ata,79.22
2023-03-31T20:55:00,ata,40.78
2023-03-31T20:56:00,ata,40.84
2023-03-31T20:58:00,ata,83.96
2023-03-31T21:00:00,ata,81.62
2023-03-31T21:02:00,ata,76.82
2023-03-31T21:03:00,ata,35.98
2023-03-31T21:05:00,ata,57.60
2023-03-31T21:06:00,ata,26.43
2023-03-31T21:08:00,ata,50.39
2023-03-31T21:09:00,ata,23.96
2023-03-31T21:11:00,ata,50.45
2023-03-31T21:13:00,ata,47.99
2023-03-31T21:15:00,ata,47.99
2023-03-31T21:17:00,ata,47.99
2023-03-31T21:19:00,ata,57.60
2023-03-31T21:20:00,ata,24.02
2023-03-31T21:22:00,ata,47.99
2023-03-31T21:24:00,ata,50.39
2023-03-31T21:26:00,ata,50.39
2023-03-31T21:27:00,ata,24.02
2023-03-31T21:28:00,ata,47.99
2023-03-31T21:31:00,ata,47.99
2023-03-31T21:32:00,ata,31.23
2023-03-31T21:34:00,ata,69.61
2023-03-31T21:35:00,ata,33.57
2023-03-31T21:36:00,ata,67.21
2023-03-31T21:39:00,ata,60.00
2023-03-31T21:40:00,ata,28.83
2023-03-31T21:42:00,ata,45.59
2023-03-31T21:43:00,ata,43.18
2023-03-31T21:46:00,ata,52.79
2023-03-31T21:48:00,ata,43.18
2023-03-31T21:49:00,ata,24.02
2023-03-31T21:50:00,ata,21.62
2023-03-31T21:52:00,ata,47.99
2023-03-31T21:54:00,ata,52.79
2023-03-31T21:56:00,ata,55.20
2023-03-31T21:57:00,ata,24.02
2023-03-31T21:59:00,ata,47.99
2023-03-31T22:00:00,ata,26.37
2023-03-31T22:02:00,ata,48.05
2023-03-31T22:04:00,ata,47.99
2023-03-31T22:06:00,ata,50.39
2023-03-31T22:08:00,ata,60.00
2023-03-31T22:09:00,ata,21.62
2023-03-31T22:10:00,ata,23.96
2023-03-31T22:12:00,ata,47.99
2023-03-31T22:14:00,ata,52.85
2023-03-31T22:16:00,ata,55.20
2023-03-31T22:17:00,ata,28.77
2023-03-31T22:19:00,ata,74.41
2023-03-31T22:20:00,ata,31.17
2023-03-31T22:22:00,ata,69.61
2023-03-31T22:24:00,ata,69.61
2023-03-31T22:25:00,ata,28.83
2023-03-31T22:27:00,ata,45.59
2023-03-31T22:29:00,ata,55.20
2023-03-31T22:31:00,ata,45.59
2023-03-31T22:33:00,ata,76.82
2023-03-31T22:36:00,ata,67.21
2023-03-31T22:38:00,ata,76.76
2023-03-31T22:40:00,ata,72.01
2023-03-31T22:42:00,ata,62.40
2023-03-31T22:44:00,ata,62.40
2023-03-31T22:45:00,ata,24.02
2023-03-31T22:47:00,ata,45.59
2023-03-31T22:49:00,ata,47.99
2023-03-31T22:51:00,ata,47.99
2023-03-31T22:53:00,ata,62.40
2023-03-31T22:55:00,ata,64.80
2023-03-31T22:56:00,ata,36.04
2023-03-31T22:58:00,ata,76.76
2023-03-31T22:59:00,ata,36.04
2023-03-31T23:01:00,ata,57.60
2023-03-31T23:03:00,ata,47.99
2023-03-31T23:05:00,ata,50.39
2023-03-31T23:07:00,ata,45.59
