#datetime,building,power
2022-03-23T19:51:00,pkn,1.20
2022-03-23T19:52:00,pkn,1.20
2022-03-23T19:54:00,pkn,1.20
2022-03-23T19:56:00,pkn,2.40
2022-03-23T19:58:00,pkn,2.40
2022-03-23T20:00:00,pkn,1.20
2022-03-23T20:02:00,pkn,1.20
2022-03-23T20:04:00,pkn,2.40
2022-03-23T20:05:00,pkn,1.20
2022-03-23T20:07:00,pkn,1.20
2022-03-23T20:09:00,pkn,1.20
2022-03-23T20:11:00,pkn,2.40
2022-03-23T20:13:00,pkn,2.40
2022-03-23T20:15:00,pkn,1.20
2022-03-23T20:17:00,pkn,1.20
2022-03-23T20:19:00,pkn,2.40
2022-03-23T20:21:00,pkn,1.20
2022-03-23T20:22:00,pkn,1.20
2022-03-23T20:24:00,pkn,1.20
2022-03-23T20:26:00,pkn,1.20
2022-03-23T20:28:00,pkn,2.40
2022-03-23T20:30:00,pkn,1.20
2022-03-23T20:32:00,pkn,1.20
2022-03-23T20:33:00,pkn,1.20
2022-03-23T20:35:00,pkn,1.20
2022-03-23T20:37:00,pkn,2.40
2022-03-23T20:39:00,pkn,1.20
2022-03-23T20:41:00,pkn,2.40
2022-03-23T20:43:00,pkn,1.20
2022-03-23T20:44:00,pkn,8.40
2022-03-23T20:45:00,pkn,2.40
2022-03-23T20:46:00,pkn,8.40
2022-03-23T20:47:00,pkn,1.20
2022-03-23T20:48:00,pkn,8.40
2022-03-23T20:49:00,pkn,1.20
2022-03-23T20:50:00,pkn,9.60
2022-03-23T20:51:00,pkn,3.60
2022-03-23T20:53:00,pkn,1.20
2022-03-23T20:54:00,pkn,1.20
2022-03-23T20:57:00,pkn,1.20
2022-03-23T20:59:00,pkn,2.40
2022-03-23T21:01:00,pkn,1.20
2022-03-23T21:03:00,pkn,1.20
2022-03-23T21:04:00,pkn,1.20
2022-03-23T21:07:00,pkn,1.20
2022-03-23T21:09:00,pkn,2.40
2022-03-23T21:11:00,pkn,1.20
2022-03-23T21:14:00,pkn,1.20
2022-03-23T21:16:00,pkn,1.20
2022-03-23T21:17:00,pkn,1.20
2022-03-23T21:19:00,pkn,1.20
2022-03-23T21:20:00,pkn,1.20
2022-03-23T21:21:00,pkn,4.80
2022-03-23T21:22:00,pkn,1.20
2022-03-23T21:23:00,pkn,9.60
2022-03-23T21:24:00,pkn,3.60
2022-03-23T21:25:00,pkn,4.80
2022-03-23T21:26:00,pkn,1.20
2022-03-23T21:27:00,pkn,7.20
2022-03-23T21:28:00,pkn,2.40
2022-03-23T21:29:00,pkn,1.20
2022-03-23T21:31:00,pkn,1.20
2022-03-23T21:32:00,pkn,1.20
2022-03-23T21:34:00,pkn,1.20
2022-03-23T21:35:00,pkn,1.20
2022-03-23T21:38:00,pkn,1.20
2022-03-23T21:39:00,pkn,1.20
2022-03-23T21:41:00,pkn,1.20
2022-03-23T21:43:00,pkn,1.20
2022-03-23T21:46:00,pkn,2.40
2022-03-23T21:48:00,pkn,1.20
2022-03-23T21:50:00,pkn,1.20
2022-03-23T21:52:00,pkn,1.20
2022-03-23T21:53:00,pkn,1.20
2022-03-23T21:55:00,pkn,1.20
2022-03-23T21:57:00,pkn,1.20
2022-03-23T21:59:00,pkn,2.40
2022-03-23T22:01:00,pkn,1.20
2022-03-23T22:03:00,pkn,1.20
2022-03-23T22:05:00,pkn,1.20
2022-03-23T22:07:00,pkn,1.20
2022-03-23T22:08:00,pkn,1.20
2022-03-23T22:10:00,pkn,1.20
2022-03-23T22:11:00,pkn,1.20
2022-03-23T22:13:00,pkn,1.20
2022-03-23T22:14:00,pkn,1.20
2022-03-23T22:16:00,pkn,1.20
2022-03-23T22:17:00,pkn,8.40
2022-03-23T22:18:00,pkn,2.40
2022-03-23T22:19:00,pkn,8.40
2022-03-23T22:20:00,pkn,1.20
2022-03-23T22:21:00,pkn,8.40
2022-03-23T22:22:00,pkn,1.20
2022-03-23T22:23:00,pkn,7.20
2022-03-23T22:24:00,pkn,1.20
2022-03-23T22:26:00,pkn,1.20
2022-03-23T22:28:00,pkn,1.20
2022-03-23T22:29:00,pkn,1.20
2022-03-23T22:31:00,pkn,1.20
2022-03-23T22:33:00,pkn,2.40
2022-03-23T22:35:00,pkn,1.20
2022-03-23T22:38:00,pkn,1.20
2022-03-23T22:39:00,pkn,1.20
2022-03-23T22:41:00,pkn,1.20
2022-03-23T22:43:00,pkn,1.20
2022-03-23T22:46:00,pkn,1.20
2022-03-23T22:48:00,pkn,1.20
2022-03-23T22:49:00,pkn,1.20
2022-03-23T22:52:00,pkn,2.40
2022-03-23T22:54:00,pkn,1.20
2022-03-23T22:56:00,pkn,1.20
2022-03-23T22:58:00,pkn,1.20
2022-03-23T23:00:00,pkn,1.20
2022-03-23T23:02:00,pkn,2.40
2022-03-23T23:04:00,pkn,1.20
2022-03-23T23:06:00,pkn,1.20
2022-03-23T23:07:00,pkn,1.20
2022-03-23T23:09:00,pkn,1.20
2022-03-23T23:11:00,pkn,1.20
2022-03-23T23:12:00,pkn,1.20
2022-03-23T23:14:00,pkn,1.20
2022-03-23T23:15:00,pkn,1.20
2022-03-23T23:18:00,pkn,1.20
2022-03-23T23:20:00,pkn,2.40
2022-03-23T23:22:00,pkn,1.20
2022-03-23T23:23:00,pkn,1.20
2022-03-23T23:24:00,pkn,1.20
2022-03-23T23:26:00,pkn,1.20
2022-03-23T23:27:00,pkn,6.00
2022-03-23T23:28:00,pkn,3.60
2022-03-23T23:29:00,pkn,1.20
2022-03-23T23:30:00,pkn,8.40
2022-03-23T23:31:00,pkn,1.20
2022-03-23T23:32:00,pkn,8.40
2022-03-23T23:33:00,pkn,2.40
2022-03-23T23:34:00,pkn,6.00
2022-03-23T23:35:00,pkn,1.20
2022-03-23T23:36:00,pkn,1.20
2022-03-23T23:38:00,pkn,1.20
2022-03-23T23:41:00,pkn,2.40
2022-03-23T23:43:00,pkn,1.20
2022-03-23T23:45:00,pkn,1.20
2022-03-23T23:47:00,pkn,2.40
2022-03-23T23:49:00,pkn,1.20
2022-03-23T23:50:00,pkn,1.20
2022-03-23T23:52:00,pkn,1.20
2022-03-23T23:54:00,pkn,1.20
2022-03-23T23:55:00,pkn,1.20
2022-03-23T23:57:00,pkn,1.20
2022-03-23T23:59:00,pkn,2.40
