#datetime,building,power
2024-02-21T20:01:00,ata,52.79
2024-02-21T20:03:00,ata,62.40
2024-02-21T20:05:00,ata,69.61
2024-02-21T20:07:00,ata,79.16
2024-02-21T20:08:00,ata,38.44
2024-02-21T20:10:00,ata,64.80
2024-02-21T20:12:00,ata,69.55
2024-02-21T20:13:00,ata,38.44
2024-02-21T20:15:00,ata,64.80
2024-02-21T20:16:00,ata,31.17
2024-02-21T20:18:00,ata,55.20
2024-02-21T20:20:00,ata,50.39
2024-02-21T20:22:00,ata,55.20
2024-02-21T20:23:00,ata,28.83
2024-02-21T20:25:00,ata,55.20
2024-02-21T20:27:00,ata,47.99
2024-02-21T20:28:00,ata,38.44
2024-02-21T20:30:00,ata,47.99
2024-02-21T20:31:00,ata,23.96
2024-02-21T20:33:00,ata,50.45
2024-02-21T20:35:00,ata,50.39
2024-02-21T20:37:00,ata,55.20
2024-02-21T20:39:00,ata,76.82
2024-02-21T20:41:00,ata,86.37
2024-02-21T20:43:00,ata,50.39
2024-02-21T20:45:00,ata,47.99
2024-02-21T20:46:00,ata,31.23
2024-02-21T20:48:00,ata,50.39
2024-02-21T20:50:00,ata,52.79
2024-02-21T20:51:00,ata,26.43
2024-02-21T20:53:00,ata,52.79
2024-02-21T20:55:00,ata,69.61
2024-02-21T20:57:00,ata,64.80
2024-02-21T20:59:00,ata,55.20
2024-02-21T21:00:00,ata,26.37
2024-02-21T21:02:00,ata,50.39
2024-02-21T21:04:00,ata,52.85
2024-02-21T21:06:00,ata,57.60
2024-02-21T21:07:00,ata,31.17
2024-02-21T21:09:00,ata,52.79
2024-02-21T21:10:00,ata,24.02
2024-02-21T21:12:00,ata,83.96
2024-02-21T21:14:00,ata,76.82
2024-02-21T21:15:00,ata,38.44
2024-02-21T21:16:00,ata,28.77
2024-02-21T21:18:00,ata,55.20
2024-02-21T21:20:00,ata,52.79
2024-02-21T21:22:00,ata,52.79
2024-02-21T21:24:00,ata,50.45
2024-02-21T21:26:00,ata,50.39
2024-02-21T21:27:00,ata,21.56
2024-02-21T21:28:00,ata,24.02
2024-02-21T21:30:00,ata,50.39
2024-02-21T21:31:00,ata,24.02
2024-02-21T21:32:00,ata,23.96
2024-02-21T21:34:00,ata,52.79
2024-02-21T21:36:00,ata,55.20
2024-02-21T21:37:00,ata,24.02
2024-02-21T21:39:00,ata,47.99
2024-02-21T21:40:00,ata,26.43
2024-02-21T21:42:00,ata,57.60
2024-02-21T21:43:00,ata,28.77
2024-02-21T21:45:00,ata,72.01
2024-02-21T21:47:00,ata,74.41
2024-02-21T21:48:00,ata,38.38
2024-02-21T21:49:00,ata,36.04
2024-02-21T21:50:00,ata,33.57
2024-02-21T21:52:00,ata,67.21
2024-02-21T21:54:00,ata,62.40
2024-02-21T21:56:00,ata,69.61
2024-02-21T21:58:00,ata,57.60
2024-02-21T22:00:00,ata,55.20
2024-02-21T22:02:00,ata,60.00
2024-02-21T22:04:00,ata,52.79
2024-02-21T22:05:00,ata,24.02
2024-02-21T22:07:00,ata,50.39
2024-02-21T22:08:00,ata,23.96
2024-02-21T22:09:00,ata,24.02
2024-02-21T22:11:00,ata,52.79
2024-02-21T22:13:00,ata,52.79
2024-02-21T22:14:00,ata,26.43
2024-02-21T22:16:00,ata,57.60
2024-02-21T22:18:00,ata,47.99
2024-02-21T22:20:00,ata,55.20
2024-02-21T22:21:00,ata,24.02
2024-02-21T22:23:00,ata,57.60
2024-02-21T22:25:00,ata,60.00
2024-02-21T22:27:00,ata,50.39
2024-02-21T22:29:00,ata,50.39
2024-02-21T22:30:00,ata,26.43
2024-02-21T22:31:00,ata,26.37
2024-02-21T22:33:00,ata,50.39
2024-02-21T22:35:00,ata,48.05
2024-02-21T22:37:00,ata,64.80
2024-02-21T22:39:00,ata,57.60
2024-02-21T22:40:00,ata,23.96
2024-02-21T22:41:00,ata,24.02
2024-02-21T22:43:00,ata,47.99
2024-02-21T22:44:00,ata,26.43
2024-02-21T22:45:00,ata,28.77
2024-02-21T22:47:00,ata,76.82
2024-02-21T22:49:00,ata,69.61
2024-02-21T22:51:00,ata,71.95
2024-02-21T22:52:00,ata,36.04
2024-02-21T22:54:00,ata,57.60
2024-02-21T22:56:00,ata,52.79
2024-02-21T22:57:00,ata,24.02
2024-02-21T22:59:00,ata,47.99
2024-02-21T23:01:00,ata,47.99
2024-02-21T23:03:00,ata,45.59
2024-02-21T23:05:00,ata,43.18
2024-02-21T23:06:00,ata,24.02
2024-02-21T23:08:00,ata,43.18
2024-02-21T23:09:00,ata,24.02
2024-02-21T23:11:00,ata,45.59
2024-02-21T23:13:00,ata,43.18
2024-02-21T23:14:00,ata,21.62
2024-02-21T23:16:00,ata,40.78
2024-02-21T23:17:00,ata,21.62
2024-02-21T23:19:00,ata,40.78
2024-02-21T23:21:00,ata,38.44
2024-02-21T23:23:00,ata,40.78
2024-02-21T23:25:00,ata,47.99
2024-02-21T23:27:00,ata,64.80
2024-02-21T23:29:00,ata,62.40
2024-02-21T23:31:00,ata,57.60
2024-02-21T23:32:00,ata,19.22
2024-02-21T23:34:00,ata,38.38
2024-02-21T23:36:00,ata,50.39
2024-02-21T23:38:00,ata,43.24
2024-02-21T23:39:00,ata,26.37
2024-02-21T23:41:00,ata,57.60
2024-02-21T23:42:00,ata,33.63
2024-02-21T23:44:00,ata,67.21
2024-02-21T23:45:00,ata,31.17
2024-02-21T23:47:00,ata,50.39
2024-02-21T23:49:00,ata,38.44
2024-02-21T23:51:00,ata,40.78
2024-02-21T23:53:00,ata,47.99
2024-02-21T23:55:00,ata,38.38
2024-02-21T23:57:00,ata,48.05
2024-02-21T23:59:00,ata,45.59
