#datetime,building,power
2022-09-15T19:24:00,prs,15.00
2022-09-15T19:26:00,prs,13.20
2022-09-15T19:28:00,prs,12.60
2022-09-15T19:29:00,prs,6.60
2022-09-15T19:31:00,prs,13.21
2022-09-15T19:32:00,prs,5.40
2022-09-15T19:34:00,prs,13.80
2022-09-15T19:36:00,prs,13.20
2022-09-15T19:37:00,prs,5.41
2022-09-15T19:39:00,prs,12.60
2022-09-15T19:41:00,prs,14.40
2022-09-15T19:43:00,prs,12.60
2022-09-15T19:45:00,prs,12.60
2022-09-15T19:47:00,prs,11.40
2022-09-15T19:49:00,prs,12.60
2022-09-15T19:50:00,prs,7.20
2022-09-15T19:52:00,prs,11.40
2022-09-15T19:53:00,prs,6.60
2022-09-15T19:55:00,prs,12.60
2022-09-15T19:56:00,prs,6.01
2022-09-15T19:57:00,prs,7.20
2022-09-15T19:59:00,prs,13.80
2022-09-15T20:01:00,prs,12.60
2022-09-15T20:02:00,prs,7.20
2022-09-15T20:03:00,prs,7.20
2022-09-15T20:05:00,prs,12.60
2022-09-15T20:06:00,prs,7.20
2022-09-15T20:07:00,prs,6.60
2022-09-15T20:09:00,prs,12.60
2022-09-15T20:11:00,prs,13.20
2022-09-15T20:13:00,prs,13.80
2022-09-15T20:15:00,prs,14.40
2022-09-15T20:17:00,prs,15.00
2022-09-15T20:18:00,prs,7.21
2022-09-15T20:19:00,prs,7.20
2022-09-15T20:21:00,prs,12.60
2022-09-15T20:23:00,prs,14.40
2022-09-15T20:24:00,prs,6.60
2022-09-15T20:26:00,prs,13.20
2022-09-15T20:28:00,prs,13.80
2022-09-15T20:30:00,prs,14.41
2022-09-15T20:31:00,prs,6.60
2022-09-15T20:33:00,prs,14.40
2022-09-15T20:35:00,prs,13.80
2022-09-15T20:36:00,prs,7.20
2022-09-15T20:37:00,prs,7.20
2022-09-15T20:39:00,prs,13.80
2022-09-15T20:41:00,prs,14.40
2022-09-15T20:42:00,prs,5.41
2022-09-15T20:43:00,prs,7.20
2022-09-15T20:45:00,prs,12.60
2022-09-15T20:46:00,prs,7.20
2022-09-15T20:48:00,prs,12.60
2022-09-15T20:50:00,prs,13.80
2022-09-15T20:52:00,prs,14.40
2022-09-15T20:53:00,prs,7.21
2022-09-15T20:55:00,prs,13.80
2022-09-15T20:57:00,prs,12.60
2022-09-15T20:59:00,prs,15.60
2022-09-15T21:00:00,prs,8.40
2022-09-15T21:02:00,prs,15.60
2022-09-15T21:03:00,prs,8.40
2022-09-15T21:04:00,prs,7.20
2022-09-15T21:06:00,prs,14.40
2022-09-15T21:07:00,prs,8.40
2022-09-15T21:09:00,prs,15.00
2022-09-15T21:10:00,prs,8.99
2022-09-15T21:12:00,prs,13.81
2022-09-15T21:14:00,prs,14.40
2022-09-15T21:16:00,prs,13.80
2022-09-15T21:17:00,prs,7.20
2022-09-15T21:19:00,prs,12.60
2022-09-15T21:20:00,prs,7.20
2022-09-15T21:22:00,prs,13.80
2022-09-15T21:24:00,prs,14.40
2022-09-15T21:25:00,prs,6.61
2022-09-15T21:27:00,prs,14.40
2022-09-15T21:28:00,prs,7.20
2022-09-15T21:29:00,prs,6.60
2022-09-15T21:30:00,prs,7.20
2022-09-15T21:31:00,prs,7.20
2022-09-15T21:33:00,prs,15.60
2022-09-15T21:34:00,prs,7.20
2022-09-15T21:36:00,prs,13.80
2022-09-15T21:37:00,prs,5.40
2022-09-15T21:39:00,prs,14.40
2022-09-15T21:41:00,prs,12.60
2022-09-15T21:43:00,prs,14.40
2022-09-15T21:44:00,prs,6.60
2022-09-15T21:46:00,prs,13.20
2022-09-15T21:47:00,prs,8.40
2022-09-15T21:49:00,prs,16.80
2022-09-15T21:51:00,prs,15.60
2022-09-15T21:53:00,prs,18.00
2022-09-15T21:55:00,prs,14.40
2022-09-15T21:56:00,prs,5.41
2022-09-15T21:58:00,prs,14.40
2022-09-15T21:59:00,prs,6.60
2022-09-15T22:01:00,prs,15.60
2022-09-15T22:02:00,prs,7.20
2022-09-15T22:04:00,prs,13.80
2022-09-15T22:05:00,prs,7.20
2022-09-15T22:07:00,prs,15.60
2022-09-15T22:09:00,prs,14.40
2022-09-15T22:11:00,prs,15.00
2022-09-15T22:12:00,prs,7.20
2022-09-15T22:14:00,prs,14.40
2022-09-15T22:16:00,prs,13.80
2022-09-15T22:18:00,prs,16.80
2022-09-15T22:20:00,prs,17.40
2022-09-15T22:21:00,prs,6.60
2022-09-15T22:23:00,prs,12.60
2022-09-15T22:24:00,prs,7.20
2022-09-15T22:26:00,prs,12.60
2022-09-15T22:27:00,prs,6.00
2022-09-15T22:29:00,prs,13.80
2022-09-15T22:30:00,prs,7.20
2022-09-15T22:32:00,prs,14.40
2022-09-15T22:33:00,prs,5.40
2022-09-15T22:35:00,prs,13.80
2022-09-15T22:37:00,prs,14.41
2022-09-15T22:39:00,prs,13.80
2022-09-15T22:41:00,prs,13.20
2022-09-15T22:43:00,prs,13.80
2022-09-15T22:44:00,prs,5.40
2022-09-15T22:45:00,prs,5.40
2022-09-15T22:46:00,prs,13.21
2022-09-15T22:48:00,prs,12.60
2022-09-15T22:49:00,prs,5.40
2022-09-15T22:51:00,prs,12.60
2022-09-15T22:53:00,prs,14.40
2022-09-15T22:54:00,prs,7.20
2022-09-15T22:56:00,prs,12.60
2022-09-15T22:58:00,prs,12.60
2022-09-15T22:59:00,prs,5.41
2022-09-15T23:01:00,prs,12.60
2022-09-15T23:03:00,prs,13.20
2022-09-15T23:04:00,prs,5.40
2022-09-15T23:06:00,prs,12.60
2022-09-15T23:08:00,prs,12.60
2022-09-15T23:10:00,prs,14.40
2022-09-15T23:12:00,prs,12.60
2022-09-15T23:14:00,prs,12.60
2022-09-15T23:16:00,prs,12.60
