#datetime,building,power
2023-11-25T20:44:00,prs,14.38
2023-11-25T20:46:00,prs,13.80
2023-11-25T20:47:00,prs,7.21
2023-11-25T20:49:00,prs,13.80
2023-11-25T20:51:00,prs,14.38
2023-11-25T20:52:00,prs,7.21
2023-11-25T20:54:00,prs,13.80
2023-11-25T20:56:00,prs,14.41
2023-11-25T20:58:00,prs,15.59
2023-11-25T20:59:00,prs,6.62
2023-11-25T21:01:00,prs,14.38
2023-11-25T21:02:00,prs,8.41
2023-11-25T21:03:00,prs,7.21
2023-11-25T21:05:00,prs,16.79
2023-11-25T21:07:00,prs,13.80
2023-11-25T21:09:00,prs,14.41
2023-11-25T21:10:00,prs,7.18
2023-11-25T21:12:00,prs,13.80
2023-11-25T21:14:00,prs,14.41
2023-11-25T21:16:00,prs,13.80
2023-11-25T21:18:00,prs,14.38
2023-11-25T21:19:00,prs,6.62
2023-11-25T21:21:00,prs,13.18
2023-11-25T21:23:00,prs,12.60
2023-11-25T21:25:00,prs,12.60
2023-11-25T21:27:00,prs,12.63
2023-11-25T21:28:00,prs,7.18
2023-11-25T21:29:00,prs,5.42
2023-11-25T21:31:00,prs,14.38
2023-11-25T21:33:00,prs,13.80
2023-11-25T21:35:00,prs,12.60
2023-11-25T21:37:00,prs,14.41
2023-11-25T21:38:00,prs,5.39
2023-11-25T21:40:00,prs,12.60
2023-11-25T21:42:00,prs,12.60
2023-11-25T21:44:00,prs,14.41
2023-11-25T21:46:00,prs,12.60
2023-11-25T21:48:00,prs,12.60
2023-11-25T21:49:00,prs,7.21
2023-11-25T21:51:00,prs,14.38
2023-11-25T21:53:00,prs,12.60
2023-11-25T21:55:00,prs,12.60
2023-11-25T21:57:00,prs,12.60
2023-11-25T21:59:00,prs,12.63
2023-11-25T22:01:00,prs,12.60
2023-11-25T22:03:00,prs,14.38
2023-11-25T22:05:00,prs,13.80
2023-11-25T22:07:00,prs,14.41
2023-11-25T22:09:00,prs,13.80
2023-11-25T22:11:00,prs,12.60
2023-11-25T22:13:00,prs,14.38
2023-11-25T22:15:00,prs,12.60
2023-11-25T22:17:00,prs,12.60
2023-11-25T22:19:00,prs,12.63
2023-11-25T22:21:00,prs,13.18
2023-11-25T22:23:00,prs,13.80
2023-11-25T22:24:00,prs,7.21
2023-11-25T22:26:00,prs,12.60
2023-11-25T22:28:00,prs,13.80
2023-11-25T22:30:00,prs,13.21
2023-11-25T22:32:00,prs,12.60
2023-11-25T22:34:00,prs,12.60
2023-11-25T22:35:00,prs,7.21
2023-11-25T22:37:00,prs,13.80
2023-11-25T22:39:00,prs,12.60
2023-11-25T22:41:00,prs,14.38
2023-11-25T22:42:00,prs,7.21
2023-11-25T22:44:00,prs,12.60
2023-11-25T22:46:00,prs,12.60
2023-11-25T22:48:00,prs,12.60
2023-11-25T22:50:00,prs,12.60
2023-11-25T22:51:00,prs,7.21
2023-11-25T22:53:00,prs,12.60
2023-11-25T22:54:00,prs,7.21
2023-11-25T22:56:00,prs,12.60
2023-11-25T22:58:00,prs,12.60
2023-11-25T23:00:00,prs,14.41
2023-11-25T23:02:00,prs,12.60
2023-11-25T23:03:00,prs,5.39
2023-11-25T23:05:00,prs,12.60
2023-11-25T23:06:00,prs,7.21
2023-11-25T23:08:00,prs,11.40
2023-11-25T23:09:00,prs,7.21
2023-11-25T23:11:00,prs,12.60
2023-11-25T23:13:00,prs,13.80
2023-11-25T23:15:00,prs,12.60
2023-11-25T23:16:00,prs,7.21
2023-11-25T23:18:00,prs,12.60
2023-11-25T23:19:00,prs,5.98
2023-11-25T23:21:00,prs,12.63
2023-11-25T23:23:00,prs,12.60
2023-11-25T23:25:00,prs,14.38
2023-11-25T23:26:00,prs,6.59
2023-11-25T23:28:00,prs,14.41
2023-11-25T23:30:00,prs,13.80
2023-11-25T23:32:00,prs,15.59
2023-11-25T23:33:00,prs,8.41
2023-11-25T23:35:00,prs,14.41
2023-11-25T23:36:00,prs,5.39
2023-11-25T23:38:00,prs,14.41
2023-11-25T23:39:00,prs,5.39
2023-11-25T23:41:00,prs,13.80
2023-11-25T23:43:00,prs,13.18
2023-11-25T23:45:00,prs,12.63
2023-11-25T23:47:00,prs,13.80
2023-11-25T23:49:00,prs,14.38
