#datetime,building,power
2023-08-13T18:38:00,sth,13.24
2023-08-13T18:39:00,sth,8.44
2023-08-13T18:40:00,sth,4.10
2023-08-13T18:42:00,sth,13.24
2023-08-13T18:43:00,sth,4.22
2023-08-13T18:45:00,sth,17.34
2023-08-13T18:47:00,sth,12.66
2023-08-13T18:48:00,sth,4.80
2023-08-13T18:50:00,sth,12.54
2023-08-13T18:51:00,sth,9.02
2023-08-13T18:53:00,sth,12.66
2023-08-13T18:55:00,sth,13.12
2023-08-13T18:57:00,sth,12.66
2023-08-13T18:58:00,sth,9.02
2023-08-13T19:00:00,sth,13.12
2023-08-13T19:01:00,sth,8.44
2023-08-13T19:02:00,sth,4.22
2023-08-13T19:03:00,sth,9.02
2023-08-13T19:05:00,sth,12.54
2023-08-13T19:07:00,sth,13.24
2023-08-13T19:09:00,sth,17.34
2023-08-13T19:10:00,sth,4.22
2023-08-13T19:12:00,sth,17.46
2023-08-13T19:14:00,sth,12.54
2023-08-13T19:15:00,sth,4.22
2023-08-13T19:16:00,sth,9.02
2023-08-13T19:17:00,sth,8.32
2023-08-13T19:19:00,sth,13.24
2023-08-13T19:21:00,sth,17.34
2023-08-13T19:23:00,sth,16.88
2023-08-13T19:25:00,sth,17.34
2023-08-13T19:26:00,sth,8.44
2023-08-13T19:28:00,sth,17.34
2023-08-13T19:30:00,sth,17.46
2023-08-13T19:32:00,sth,17.34
2023-08-13T19:34:00,sth,12.66
2023-08-13T19:36:00,sth,17.34
2023-08-13T19:37:00,sth,4.80
2023-08-13T19:39:00,sth,16.88
2023-08-13T19:41:00,sth,13.12
2023-08-13T19:42:00,sth,8.44
2023-08-13T19:44:00,sth,17.46
2023-08-13T19:46:00,sth,13.12
2023-08-13T19:48:00,sth,16.88
2023-08-13T19:50:00,sth,13.12
2023-08-13T19:51:00,sth,8.44
2023-08-13T19:53:00,sth,13.24
2023-08-13T19:54:00,sth,8.91
2023-08-13T19:55:00,sth,8.44
2023-08-13T19:57:00,sth,12.66
2023-08-13T19:58:00,sth,8.91
2023-08-13T19:59:00,sth,8.44
2023-08-13T20:00:00,sth,4.22
2023-08-13T20:02:00,sth,17.34
2023-08-13T20:03:00,sth,9.02
2023-08-13T20:05:00,sth,12.66
2023-08-13T20:07:00,sth,13.12
2023-08-13T20:08:00,sth,8.44
2023-08-13T20:10:00,sth,17.34
2023-08-13T20:11:00,sth,4.22
2023-08-13T20:13:00,sth,17.46
2023-08-13T20:15:00,sth,13.12
2023-08-13T20:16:00,sth,8.44
2023-08-13T20:18:00,sth,13.24
2023-08-13T20:20:00,sth,17.34
2023-08-13T20:22:00,sth,12.66
2023-08-13T20:23:00,sth,9.02
2023-08-13T20:25:00,sth,12.54
2023-08-13T20:27:00,sth,13.24
2023-08-13T20:29:00,sth,12.54
2023-08-13T20:31:00,sth,17.46
2023-08-13T20:33:00,sth,13.12
2023-08-13T20:35:00,sth,12.66
2023-08-13T20:37:00,sth,17.34
2023-08-13T20:38:00,sth,4.22
2023-08-13T20:40:00,sth,17.46
2023-08-13T20:41:00,sth,8.91
2023-08-13T20:43:00,sth,12.66
2023-08-13T20:45:00,sth,17.34
2023-08-13T20:46:00,sth,4.22
2023-08-13T20:48:00,sth,17.46
2023-08-13T20:49:00,sth,4.22
2023-08-13T20:50:00,sth,8.91
2023-08-13T20:52:00,sth,12.66
2023-08-13T20:54:00,sth,17.34
2023-08-13T20:55:00,sth,8.44
2023-08-13T20:57:00,sth,17.46
2023-08-13T20:59:00,sth,13.12
2023-08-13T21:01:00,sth,16.88
2023-08-13T21:02:00,sth,8.91
2023-08-13T21:03:00,sth,4.22
2023-08-13T21:05:00,sth,17.46
2023-08-13T21:06:00,sth,8.32
2023-08-13T21:08:00,sth,17.46
2023-08-13T21:09:00,sth,8.44
2023-08-13T21:11:00,sth,13.12
2023-08-13T21:12:00,sth,8.44
2023-08-13T21:14:00,sth,13.12
2023-08-13T21:16:00,sth,17.46
2023-08-13T21:18:00,sth,12.54
2023-08-13T21:20:00,sth,17.46
2023-08-13T21:22:00,sth,17.34
2023-08-13T21:23:00,sth,9.02
2023-08-13T21:25:00,sth,12.66
2023-08-13T21:26:00,sth,9.02
2023-08-13T21:28:00,sth,12.54
2023-08-13T21:29:00,sth,8.44
2023-08-13T21:31:00,sth,17.34
2023-08-13T21:33:00,sth,17.46
2023-08-13T21:35:00,sth,13.12
2023-08-13T21:36:00,sth,8.44
2023-08-13T21:38:00,sth,13.24
2023-08-13T21:39:00,sth,8.32
2023-08-13T21:41:00,sth,13.24
2023-08-13T21:42:00,sth,8.44
2023-08-13T21:44:00,sth,13.12
2023-08-13T21:46:00,sth,16.88
2023-08-13T21:47:00,sth,8.91
2023-08-13T21:49:00,sth,12.66
2023-08-13T21:51:00,sth,13.24
2023-08-13T21:52:00,sth,8.91
2023-08-13T21:54:00,sth,12.66
2023-08-13T21:55:00,sth,8.44
2023-08-13T21:57:00,sth,13.12
2023-08-13T21:59:00,sth,17.46
2023-08-13T22:00:00,sth,8.32
2023-08-13T22:01:00,sth,9.02
2023-08-13T22:02:00,sth,4.22
2023-08-13T22:04:00,sth,17.46
2023-08-13T22:06:00,sth,16.76
2023-08-13T22:08:00,sth,13.24
2023-08-13T22:10:00,sth,17.34
2023-08-13T22:11:00,sth,4.22
2023-08-13T22:12:00,sth,8.44
2023-08-13T22:14:00,sth,17.34
2023-08-13T22:16:00,sth,13.24
2023-08-13T22:18:00,sth,17.34
2023-08-13T22:19:00,sth,8.44
2023-08-13T22:21:00,sth,17.34
2023-08-13T22:22:00,sth,4.22
2023-08-13T22:23:00,sth,8.44
2023-08-13T22:25:00,sth,13.12
2023-08-13T22:27:00,sth,17.46
2023-08-13T22:28:00,sth,8.44
2023-08-13T22:30:00,sth,17.34
2023-08-13T22:32:00,sth,13.24
2023-08-13T22:34:00,sth,12.54
2023-08-13T22:36:00,sth,17.46
2023-08-13T22:38:00,sth,17.34
2023-08-13T22:40:00,sth,12.66
2023-08-13T22:42:00,sth,17.34
2023-08-13T22:43:00,sth,13.24
2023-08-13T22:45:00,sth,17.34
2023-08-13T22:47:00,sth,16.88
2023-08-13T22:48:00,sth,4.80
2023-08-13T22:50:00,sth,16.76
2023-08-13T22:52:00,sth,17.46
2023-08-13T22:53:00,sth,8.91
2023-08-13T22:54:00,sth,4.22
2023-08-13T22:55:00,sth,8.44
2023-08-13T22:57:00,sth,17.34
2023-08-13T22:59:00,sth,13.24
2023-08-13T23:01:00,sth,17.34
2023-08-13T23:03:00,sth,16.88
2023-08-13T23:04:00,sth,9.02
2023-08-13T23:06:00,sth,12.54
2023-08-13T23:07:00,sth,9.02
2023-08-13T23:09:00,sth,17.34
2023-08-13T23:11:00,sth,12.66
2023-08-13T23:12:00,sth,8.44
2023-08-13T23:14:00,sth,13.12
2023-08-13T23:15:00,sth,8.44
2023-08-13T23:17:00,sth,17.34
2023-08-13T23:18:00,sth,4.80
2023-08-13T23:19:00,sth,8.44
2023-08-13T23:20:00,sth,8.44
2023-08-13T23:22:00,sth,13.12
2023-08-13T23:23:00,sth,8.44
