#datetime,building,power
2022-05-24T11:06:00,mfh,57.33
2022-05-24T11:07:00,mfh,57.19
2022-05-24T11:08:00,mfh,57.44
2022-05-24T11:09:00,mfh,57.62
2022-05-24T11:10:00,mfh,58.96
2022-05-24T11:11:00,mfh,71.07
2022-05-24T11:12:00,mfh,78.84
2022-05-24T11:13:00,mfh,79.90
2022-05-24T11:14:00,mfh,79.42
2022-05-24T11:15:00,mfh,79.31
2022-05-24T11:16:00,mfh,79.71
2022-05-24T11:17:00,mfh,78.82
2022-05-24T11:18:00,mfh,79.81
2022-05-24T11:19:00,mfh,79.79
2022-05-24T11:20:00,mfh,80.12
2022-05-24T11:21:00,mfh,79.25
2022-05-24T11:22:00,mfh,78.33
2022-05-24T11:23:00,mfh,78.09
2022-05-24T11:24:00,mfh,78.30
2022-05-24T11:25:00,mfh,78.30
2022-05-24T11:26:00,mfh,78.60
2022-05-24T11:27:00,mfh,78.78
2022-05-24T11:28:00,mfh,71.84
2022-05-24T11:29:00,mfh,58.38
2022-05-24T11:30:00,mfh,57.59
2022-05-24T11:31:00,mfh,57.17
2022-05-24T11:32:00,mfh,56.86
2022-05-24T11:33:00,mfh,56.83
2022-05-24T11:34:00,mfh,57.08
2022-05-24T11:35:00,mfh,57.11
2022-05-24T11:36:00,mfh,56.91
2022-05-24T11:37:00,mfh,57.34
2022-05-24T11:38:00,mfh,56.08
2022-05-24T11:39:00,mfh,56.13
2022-05-24T11:40:00,mfh,57.01
2022-05-24T11:41:00,mfh,56.94
2022-05-24T11:42:00,mfh,58.28
2022-05-24T11:43:00,mfh,57.20
2022-05-24T11:44:00,mfh,57.05
2022-05-24T11:45:00,mfh,57.31
2022-05-24T11:46:00,mfh,63.91
2022-05-24T11:47:00,mfh,78.55
2022-05-24T11:48:00,mfh,79.08
2022-05-24T11:49:00,mfh,79.35
2022-05-24T11:50:00,mfh,78.78
2022-05-24T11:51:00,mfh,79.36
2022-05-24T11:52:00,mfh,79.15
2022-05-24T11:53:00,mfh,80.52
2022-05-24T11:54:00,mfh,79.90
2022-05-24T11:55:00,mfh,80.21
2022-05-24T11:56:00,mfh,79.59
2022-05-24T11:57:00,mfh,79.43
2022-05-24T11:58:00,mfh,79.39
2022-05-24T11:59:00,mfh,79.68
2022-05-24T12:00:00,mfh,79.66
2022-05-24T12:01:00,mfh,80.38
2022-05-24T12:02:00,mfh,79.75
2022-05-24T12:03:00,mfh,71.69
2022-05-24T12:04:00,mfh,71.87
2022-05-24T12:05:00,mfh,71.90
2022-05-24T12:06:00,mfh,71.92
2022-05-24T12:07:00,mfh,72.53
2022-05-24T12:08:00,mfh,72.41
2022-05-24T12:09:00,mfh,72.39
2022-05-24T12:10:00,mfh,65.21
2022-05-24T12:11:00,mfh,64.47
2022-05-24T12:12:00,mfh,64.43
2022-05-24T12:13:00,mfh,64.57
2022-05-24T12:14:00,mfh,64.34
2022-05-24T12:15:00,mfh,64.02
2022-05-24T12:16:00,mfh,64.70
2022-05-24T12:17:00,mfh,59.59
2022-05-24T12:18:00,mfh,59.48
2022-05-24T12:19:00,mfh,59.03
2022-05-24T12:20:00,mfh,59.37
2022-05-24T12:21:00,mfh,58.49
2022-05-24T12:22:00,mfh,58.10
2022-05-24T12:23:00,mfh,58.85
2022-05-24T12:24:00,mfh,58.85
2022-05-24T12:25:00,mfh,58.14
2022-05-24T12:26:00,mfh,59.13
2022-05-24T12:27:00,mfh,57.09
2022-05-24T12:28:00,mfh,57.00
2022-05-24T12:29:00,mfh,57.03
2022-05-24T12:30:00,mfh,57.09
2022-05-24T12:31:00,mfh,57.23
2022-05-24T12:32:00,mfh,58.38
2022-05-24T12:33:00,mfh,57.27
2022-05-24T12:34:00,mfh,57.28
2022-05-24T12:35:00,mfh,57.48
2022-05-24T12:36:00,mfh,57.65
2022-05-24T12:37:00,mfh,58.50
2022-05-24T12:38:00,mfh,57.91
2022-05-24T12:39:00,mfh,57.69
2022-05-24T12:40:00,mfh,58.15
2022-05-24T12:41:00,mfh,57.75
2022-05-24T12:42:00,mfh,57.36
2022-05-24T12:43:00,mfh,57.33
2022-05-24T12:44:00,mfh,57.51
2022-05-24T12:45:00,mfh,57.82
2022-05-24T12:46:00,mfh,57.81
2022-05-24T12:47:00,mfh,58.22
2022-05-24T12:48:00,mfh,58.35
2022-05-24T12:49:00,mfh,57.86
2022-05-24T12:50:00,mfh,56.85
2022-05-24T12:51:00,mfh,56.83
2022-05-24T12:52:00,mfh,56.89
2022-05-24T12:53:00,mfh,56.84
2022-05-24T12:54:00,mfh,57.64
2022-05-24T12:55:00,mfh,57.67
2022-05-24T12:56:00,mfh,57.49
2022-05-24T12:57:00,mfh,56.97
2022-05-24T12:58:00,mfh,57.86
2022-05-24T12:59:00,mfh,57.77
2022-05-24T13:00:00,mfh,56.96
2022-05-24T13:01:00,mfh,57.36
2022-05-24T13:02:00,mfh,58.31
2022-05-24T13:03:00,mfh,58.87
2022-05-24T13:04:00,mfh,58.57
2022-05-24T13:05:00,mfh,59.00
2022-05-24T13:06:00,mfh,57.83
2022-05-24T13:07:00,mfh,58.46
2022-05-24T13:08:00,mfh,58.87
2022-05-24T13:09:00,mfh,58.14
2022-05-24T13:10:00,mfh,59.12
2022-05-24T13:11:00,mfh,58.36
2022-05-24T13:12:00,mfh,58.97
2022-05-24T13:13:00,mfh,58.05
2022-05-24T13:14:00,mfh,57.46
2022-05-24T13:15:00,mfh,57.68
2022-05-24T13:16:00,mfh,60.02
2022-05-24T13:17:00,mfh,60.22
2022-05-24T13:18:00,mfh,60.24
2022-05-24T13:19:00,mfh,60.50
2022-05-24T13:20:00,mfh,59.42
2022-05-24T13:21:00,mfh,59.82
2022-05-24T13:22:00,mfh,58.83
2022-05-24T13:23:00,mfh,58.91
2022-05-24T13:24:00,mfh,58.83
2022-05-24T13:25:00,mfh,59.77
2022-05-24T13:26:00,mfh,59.55
2022-05-24T13:27:00,mfh,60.04
2022-05-24T13:28:00,mfh,59.34
2022-05-24T13:29:00,mfh,59.09
2022-05-24T13:30:00,mfh,58.50
2022-05-24T13:31:00,mfh,58.07
2022-05-24T13:32:00,mfh,58.09
2022-05-24T13:33:00,mfh,58.08
2022-05-24T13:34:00,mfh,59.20
2022-05-24T13:35:00,mfh,59.38
2022-05-24T13:36:00,mfh,59.24
2022-05-24T13:37:00,mfh,59.65
2022-05-24T13:38:00,mfh,58.42
2022-05-24T13:39:00,mfh,58.44
2022-05-24T13:40:00,mfh,58.66
2022-05-24T13:41:00,mfh,59.78
2022-05-24T13:42:00,mfh,59.07
2022-05-24T13:43:00,mfh,58.90
2022-05-24T13:44:00,mfh,58.92
2022-05-24T13:45:00,mfh,59.45
2022-05-24T13:46:00,mfh,59.15
2022-05-24T13:47:00,mfh,58.43
2022-05-24T13:48:00,mfh,58.91
2022-05-24T13:49:00,mfh,59.34
2022-05-24T13:50:00,mfh,59.25
2022-05-24T13:51:00,mfh,59.86
2022-05-24T13:52:00,mfh,59.98
2022-05-24T13:53:00,mfh,59.90
2022-05-24T13:54:00,mfh,61.02
2022-05-24T13:55:00,mfh,59.46
2022-05-24T13:56:00,mfh,59.38
2022-05-24T13:57:00,mfh,59.55
2022-05-24T13:58:00,mfh,59.46
2022-05-24T13:59:00,mfh,61.83
2022-05-24T14:00:00,mfh,60.34
2022-05-24T14:01:00,mfh,59.98
2022-05-24T14:02:00,mfh,59.75
2022-05-24T14:03:00,mfh,59.61
2022-05-24T14:04:00,mfh,59.75
2022-05-24T14:05:00,mfh,59.69
2022-05-24T14:06:00,mfh,60.72
2022-05-24T14:07:00,mfh,60.25
2022-05-24T14:08:00,mfh,61.59
2022-05-24T14:09:00,mfh,60.33
2022-05-24T14:10:00,mfh,60.04
2022-05-24T14:11:00,mfh,59.27
2022-05-24T14:12:00,mfh,58.88
2022-05-24T14:13:00,mfh,58.81
2022-05-24T14:14:00,mfh,58.85
2022-05-24T14:15:00,mfh,58.67
2022-05-24T14:16:00,mfh,60.10
2022-05-24T14:17:00,mfh,60.28
2022-05-24T14:18:00,mfh,60.83
2022-05-24T14:19:00,mfh,60.01
2022-05-24T14:20:00,mfh,59.20
2022-05-24T14:21:00,mfh,59.15
2022-05-24T14:22:00,mfh,59.04
2022-05-24T14:23:00,mfh,60.58
2022-05-24T14:24:00,mfh,60.01
2022-05-24T14:25:00,mfh,60.26
2022-05-24T14:26:00,mfh,60.03
2022-05-24T14:27:00,mfh,59.93
2022-05-24T14:28:00,mfh,59.25
2022-05-24T14:29:00,mfh,59.35
2022-05-24T14:30:00,mfh,59.09
2022-05-24T14:31:00,mfh,59.06
2022-05-24T14:32:00,mfh,58.86
2022-05-24T14:33:00,mfh,59.57
2022-05-24T14:34:00,mfh,59.75
2022-05-24T14:35:00,mfh,59.59
2022-05-24T14:36:00,mfh,59.00
2022-05-24T14:37:00,mfh,59.81
2022-05-24T14:38:00,mfh,59.32
2022-05-24T14:39:00,mfh,58.52
2022-05-24T14:40:00,mfh,57.58
2022-05-24T14:41:00,mfh,58.25
2022-05-24T14:42:00,mfh,58.90
2022-05-24T14:43:00,mfh,57.71
2022-05-24T14:44:00,mfh,57.81
2022-05-24T14:45:00,mfh,57.25
2022-05-24T14:46:00,mfh,57.31
2022-05-24T14:47:00,mfh,57.77
2022-05-24T14:48:00,mfh,57.63
2022-05-24T14:49:00,mfh,58.38
2022-05-24T14:50:00,mfh,58.22
2022-05-24T14:51:00,mfh,58.19
2022-05-24T14:52:00,mfh,58.12
2022-05-24T14:53:00,mfh,57.48
2022-05-24T14:54:00,mfh,57.39
2022-05-24T14:55:00,mfh,57.51
2022-05-24T14:56:00,mfh,58.20
2022-05-24T14:57:00,mfh,58.09
2022-05-24T14:58:00,mfh,58.26
2022-05-24T14:59:00,mfh,58.27
2022-05-24T15:00:00,mfh,58.04
2022-05-24T15:01:00,mfh,57.55
2022-05-24T15:02:00,mfh,57.42
2022-05-24T15:03:00,mfh,57.39
2022-05-24T15:04:00,mfh,57.56
2022-05-24T15:05:00,mfh,57.99
2022-05-24T15:06:00,mfh,57.98
2022-05-24T15:07:00,mfh,57.99
2022-05-24T15:08:00,mfh,58.04
2022-05-24T15:09:00,mfh,57.30
2022-05-24T15:10:00,mfh,57.08
2022-05-24T15:11:00,mfh,57.04
2022-05-24T15:12:00,mfh,57.11
2022-05-24T15:13:00,mfh,57.53
2022-05-24T15:14:00,mfh,57.62
2022-05-24T15:15:00,mfh,59.17
2022-05-24T15:16:00,mfh,59.47
2022-05-24T15:17:00,mfh,58.93
2022-05-24T15:18:00,mfh,58.96
2022-05-24T15:19:00,mfh,58.65
2022-05-24T15:20:00,mfh,58.63
2022-05-24T15:21:00,mfh,58.89
2022-05-24T15:22:00,mfh,59.40
2022-05-24T15:23:00,mfh,59.24
2022-05-24T15:24:00,mfh,59.25
2022-05-24T15:25:00,mfh,57.95
2022-05-24T15:26:00,mfh,58.03
2022-05-24T15:27:00,mfh,57.89
2022-05-24T15:28:00,mfh,57.90
2022-05-24T15:29:00,mfh,57.84
2022-05-24T15:30:00,mfh,58.52
2022-05-24T15:31:00,mfh,58.59
2022-05-24T15:32:00,mfh,58.59
2022-05-24T15:33:00,mfh,59.27
2022-05-24T15:34:00,mfh,57.97
2022-05-24T15:35:00,mfh,57.87
2022-05-24T15:36:00,mfh,57.85
2022-05-24T15:37:00,mfh,57.86
2022-05-24T15:38:00,mfh,58.38
2022-05-24T15:39:00,mfh,58.41
2022-05-24T15:40:00,mfh,59.65
2022-05-24T15:41:00,mfh,59.89
2022-05-24T15:42:00,mfh,59.20
2022-05-24T15:43:00,mfh,59.20
2022-05-24T15:44:00,mfh,60.41
2022-05-24T15:45:00,mfh,60.02
2022-05-24T15:46:00,mfh,61.38
2022-05-24T15:47:00,mfh,61.36
2022-05-24T15:48:00,mfh,60.86
2022-05-24T15:49:00,mfh,61.41
2022-05-24T15:50:00,mfh,60.04
2022-05-24T15:51:00,mfh,61.22
2022-05-24T15:52:00,mfh,60.08
2022-05-24T15:53:00,mfh,60.20
2022-05-24T15:54:00,mfh,60.19
2022-05-24T15:55:00,mfh,60.71
2022-05-24T15:56:00,mfh,61.39
2022-05-24T15:57:00,mfh,61.30
2022-05-24T15:58:00,mfh,61.42
2022-05-24T15:59:00,mfh,61.71
2022-05-24T16:00:00,mfh,60.44
2022-05-24T16:01:00,mfh,60.07
2022-05-24T16:02:00,mfh,60.88
2022-05-24T16:03:00,mfh,60.65
2022-05-24T16:04:00,mfh,60.14
2022-05-24T16:05:00,mfh,60.21
2022-05-24T16:06:00,mfh,60.12
2022-05-24T16:07:00,mfh,59.16
2022-05-24T16:08:00,mfh,58.94
2022-05-24T16:09:00,mfh,59.39
2022-05-24T16:10:00,mfh,59.54
2022-05-24T16:11:00,mfh,60.27
2022-05-24T16:12:00,mfh,60.86
2022-05-24T16:13:00,mfh,60.89
2022-05-24T16:14:00,mfh,60.43
2022-05-24T16:15:00,mfh,60.99
2022-05-24T16:16:00,mfh,60.93
2022-05-24T16:17:00,mfh,60.99
2022-05-24T16:18:00,mfh,59.98
2022-05-24T16:19:00,mfh,61.18
2022-05-24T16:20:00,mfh,60.52
2022-05-24T16:21:00,mfh,61.07
2022-05-24T16:22:00,mfh,60.91
2022-05-24T16:23:00,mfh,59.98
2022-05-24T16:24:00,mfh,59.59
2022-05-24T16:25:00,mfh,59.58
2022-05-24T16:26:00,mfh,59.82
2022-05-24T16:27:00,mfh,61.05
2022-05-24T16:28:00,mfh,60.77
2022-05-24T16:29:00,mfh,60.69
2022-05-24T16:30:00,mfh,59.63
2022-05-24T16:31:00,mfh,59.50
2022-05-24T16:32:00,mfh,59.04
2022-05-24T16:33:00,mfh,59.27
2022-05-24T16:34:00,mfh,59.08
2022-05-24T16:35:00,mfh,60.06
2022-05-24T16:36:00,mfh,59.29
2022-05-24T16:37:00,mfh,60.94
2022-05-24T16:38:00,mfh,59.36
2022-05-24T16:39:00,mfh,58.58
2022-05-24T16:40:00,mfh,58.68
2022-05-24T16:41:00,mfh,58.51
2022-05-24T16:42:00,mfh,58.05
2022-05-24T16:43:00,mfh,57.83
2022-05-24T16:44:00,mfh,58.86
2022-05-24T16:45:00,mfh,58.78
2022-05-24T16:46:00,mfh,59.09
2022-05-24T16:47:00,mfh,59.17
2022-05-24T16:48:00,mfh,58.24
2022-05-24T16:49:00,mfh,58.31
2022-05-24T16:50:00,mfh,58.31
2022-05-24T16:51:00,mfh,58.27
2022-05-24T16:52:00,mfh,59.32
2022-05-24T16:53:00,mfh,58.96
2022-05-24T16:54:00,mfh,58.82
2022-05-24T16:55:00,mfh,64.24
2022-05-24T16:56:00,mfh,72.08
2022-05-24T16:57:00,mfh,73.62
2022-05-24T16:58:00,mfh,72.92
2022-05-24T16:59:00,mfh,72.10
2022-05-24T17:00:00,mfh,72.47
2022-05-24T17:01:00,mfh,72.37
2022-05-24T17:02:00,mfh,72.58
2022-05-24T17:03:00,mfh,72.37
2022-05-24T17:04:00,mfh,71.48
2022-05-24T17:05:00,mfh,71.31
2022-05-24T17:06:00,mfh,71.23
2022-05-24T17:07:00,mfh,71.15
2022-05-24T17:08:00,mfh,71.72
2022-05-24T17:09:00,mfh,71.60
2022-05-24T17:10:00,mfh,71.85
2022-05-24T17:11:00,mfh,58.59
2022-05-24T17:12:00,mfh,57.94
2022-05-24T17:13:00,mfh,57.97
2022-05-24T17:14:00,mfh,57.91
2022-05-24T17:15:00,mfh,58.94
2022-05-24T17:16:00,mfh,59.57
2022-05-24T17:17:00,mfh,59.54
2022-05-24T17:18:00,mfh,59.63
2022-05-24T17:19:00,mfh,58.74
2022-05-24T17:20:00,mfh,58.54
2022-05-24T17:21:00,mfh,58.05
2022-05-24T17:22:00,mfh,58.11
2022-05-24T17:23:00,mfh,58.16
2022-05-24T17:24:00,mfh,58.20
2022-05-24T17:25:00,mfh,58.82
2022-05-24T17:26:00,mfh,58.51
2022-05-24T17:27:00,mfh,59.73
2022-05-24T17:28:00,mfh,58.47
2022-05-24T17:29:00,mfh,59.10
2022-05-24T17:30:00,mfh,59.16
2022-05-24T17:31:00,mfh,59.47
2022-05-24T17:32:00,mfh,59.06
2022-05-24T17:33:00,mfh,59.70
2022-05-24T17:34:00,mfh,59.78
2022-05-24T17:35:00,mfh,59.80
2022-05-24T17:36:00,mfh,59.94
2022-05-24T17:37:00,mfh,59.51
2022-05-24T17:38:00,mfh,59.52
2022-05-24T17:39:00,mfh,58.97
2022-05-24T17:40:00,mfh,48.99
2022-05-24T17:41:00,mfh,49.67
2022-05-24T17:42:00,mfh,50.25
2022-05-24T17:43:00,mfh,49.75
2022-05-24T17:44:00,mfh,49.87
2022-05-24T17:45:00,mfh,49.38
2022-05-24T17:46:00,mfh,49.36
2022-05-24T17:47:00,mfh,49.33
2022-05-24T17:48:00,mfh,49.29
2022-05-24T17:49:00,mfh,49.71
2022-05-24T17:50:00,mfh,49.97
2022-05-24T17:51:00,mfh,49.87
2022-05-24T17:52:00,mfh,50.02
2022-05-24T17:53:00,mfh,49.20
2022-05-24T17:54:00,mfh,49.77
2022-05-24T17:55:00,mfh,49.30
2022-05-24T17:56:00,mfh,48.48
2022-05-24T17:57:00,mfh,49.47
2022-05-24T17:58:00,mfh,48.90
2022-05-24T17:59:00,mfh,48.70
2022-05-24T18:00:00,mfh,48.69
2022-05-24T18:01:00,mfh,47.83
2022-05-24T18:02:00,mfh,47.34
2022-05-24T18:03:00,mfh,47.78
2022-05-24T18:04:00,mfh,47.03
2022-05-24T18:05:00,mfh,47.81
2022-05-24T18:06:00,mfh,47.66
2022-05-24T18:07:00,mfh,47.64
2022-05-24T18:08:00,mfh,47.73
2022-05-24T18:09:00,mfh,47.02
2022-05-24T18:10:00,mfh,46.90
2022-05-24T18:11:00,mfh,47.08
2022-05-24T18:12:00,mfh,46.75
2022-05-24T18:13:00,mfh,47.33
2022-05-24T18:14:00,mfh,47.53
2022-05-24T18:15:00,mfh,48.47
2022-05-24T18:16:00,mfh,48.57
2022-05-24T18:17:00,mfh,48.56
2022-05-24T18:18:00,mfh,47.94
2022-05-24T18:19:00,mfh,47.74
2022-05-24T18:20:00,mfh,47.88
2022-05-24T18:21:00,mfh,47.86
2022-05-24T18:22:00,mfh,48.97
2022-05-24T18:23:00,mfh,48.52
2022-05-24T18:24:00,mfh,48.60
2022-05-24T18:25:00,mfh,48.67
2022-05-24T18:26:00,mfh,48.10
2022-05-24T18:27:00,mfh,47.95
2022-05-24T18:28:00,mfh,48.13
2022-05-24T18:29:00,mfh,47.63
2022-05-24T18:30:00,mfh,48.36
2022-05-24T18:31:00,mfh,48.36
2022-05-24T18:32:00,mfh,48.32
2022-05-24T18:33:00,mfh,48.43
2022-05-24T18:34:00,mfh,47.63
2022-05-24T18:35:00,mfh,47.79
2022-05-24T18:36:00,mfh,47.71
2022-05-24T18:37:00,mfh,48.52
2022-05-24T18:38:00,mfh,48.45
2022-05-24T18:39:00,mfh,48.41
2022-05-24T18:40:00,mfh,48.39
2022-05-24T18:41:00,mfh,48.47
2022-05-24T18:42:00,mfh,48.48
2022-05-24T18:43:00,mfh,47.81
2022-05-24T18:44:00,mfh,48.00
2022-05-24T18:45:00,mfh,48.42
2022-05-24T18:46:00,mfh,48.02
2022-05-24T18:47:00,mfh,48.56
2022-05-24T18:48:00,mfh,49.73
2022-05-24T18:49:00,mfh,48.65
2022-05-24T18:50:00,mfh,48.81
2022-05-24T18:51:00,mfh,48.36
2022-05-24T18:52:00,mfh,48.34
2022-05-24T18:53:00,mfh,48.38
2022-05-24T18:54:00,mfh,48.38
2022-05-24T18:55:00,mfh,49.00
2022-05-24T18:56:00,mfh,48.82
2022-05-24T18:57:00,mfh,48.88
2022-05-24T18:58:00,mfh,48.98
2022-05-24T18:59:00,mfh,47.97
2022-05-24T19:00:00,mfh,48.13
2022-05-24T19:01:00,mfh,48.36
2022-05-24T19:02:00,mfh,48.95
2022-05-24T19:03:00,mfh,48.95
2022-05-24T19:04:00,mfh,48.90
2022-05-24T19:05:00,mfh,48.99
2022-05-24T19:06:00,mfh,48.97
2022-05-24T19:07:00,mfh,48.46
2022-05-24T19:08:00,mfh,48.37
2022-05-24T19:09:00,mfh,48.41
2022-05-24T19:10:00,mfh,48.42
2022-05-24T19:11:00,mfh,48.99
2022-05-24T19:12:00,mfh,49.04
2022-05-24T19:13:00,mfh,49.28
2022-05-24T19:14:00,mfh,49.28
2022-05-24T19:15:00,mfh,49.24
2022-05-24T19:16:00,mfh,49.26
2022-05-24T19:17:00,mfh,49.36
2022-05-24T19:18:00,mfh,49.34
2022-05-24T19:19:00,mfh,49.18
2022-05-24T19:20:00,mfh,49.31
2022-05-24T19:21:00,mfh,49.31
2022-05-24T19:22:00,mfh,49.33
2022-05-24T19:23:00,mfh,48.57
2022-05-24T19:24:00,mfh,48.55
2022-05-24T19:25:00,mfh,48.27
2022-05-24T19:26:00,mfh,48.25
2022-05-24T19:27:00,mfh,48.86
2022-05-24T19:28:00,mfh,49.51
2022-05-24T19:29:00,mfh,48.88
2022-05-24T19:30:00,mfh,48.86
2022-05-24T19:31:00,mfh,48.18
2022-05-24T19:32:00,mfh,48.32
2022-05-24T19:33:00,mfh,48.26
2022-05-24T19:34:00,mfh,48.17
2022-05-24T19:35:00,mfh,48.28
2022-05-24T19:36:00,mfh,48.87
2022-05-24T19:37:00,mfh,48.69
2022-05-24T19:38:00,mfh,48.72
2022-05-24T19:39:00,mfh,48.12
2022-05-24T19:40:00,mfh,48.10
2022-05-24T19:41:00,mfh,48.14
2022-05-24T19:42:00,mfh,48.47
2022-05-24T19:43:00,mfh,48.49
2022-05-24T19:44:00,mfh,49.18
2022-05-24T19:45:00,mfh,49.18
2022-05-24T19:46:00,mfh,49.19
2022-05-24T19:47:00,mfh,49.95
2022-05-24T19:48:00,mfh,48.57
2022-05-24T19:49:00,mfh,48.47
2022-05-24T19:50:00,mfh,48.42
2022-05-24T19:51:00,mfh,48.52
2022-05-24T19:52:00,mfh,49.01
2022-05-24T19:53:00,mfh,49.09
2022-05-24T19:54:00,mfh,48.86
2022-05-24T19:55:00,mfh,48.97
2022-05-24T19:56:00,mfh,48.22
2022-05-24T19:57:00,mfh,48.07
2022-05-24T19:58:00,mfh,48.12
2022-05-24T19:59:00,mfh,48.23
2022-05-24T20:00:00,mfh,48.96
2022-05-24T20:01:00,mfh,49.01
2022-05-24T20:02:00,mfh,48.91
2022-05-24T20:03:00,mfh,48.97
2022-05-24T20:04:00,mfh,48.36
2022-05-24T20:05:00,mfh,48.26
2022-05-24T20:06:00,mfh,48.27
2022-05-24T20:07:00,mfh,48.29
2022-05-24T20:08:00,mfh,48.23
2022-05-24T20:09:00,mfh,48.76
2022-05-24T20:10:00,mfh,48.86
2022-05-24T20:11:00,mfh,49.10
2022-05-24T20:12:00,mfh,48.27
2022-05-24T20:13:00,mfh,49.42
2022-05-24T20:14:00,mfh,48.77
2022-05-24T20:15:00,mfh,48.78
2022-05-24T20:16:00,mfh,49.22
2022-05-24T20:17:00,mfh,49.38
2022-05-24T20:18:00,mfh,48.58
2022-05-24T20:19:00,mfh,48.66
2022-05-24T20:20:00,mfh,49.37
2022-05-24T20:21:00,mfh,48.37
2022-05-24T20:22:00,mfh,48.76
2022-05-24T20:23:00,mfh,48.18
2022-05-24T20:24:00,mfh,48.32
2022-05-24T20:25:00,mfh,49.05
2022-05-24T20:26:00,mfh,48.93
2022-05-24T20:27:00,mfh,49.43
2022-05-24T20:28:00,mfh,49.01
2022-05-24T20:29:00,mfh,48.37
2022-05-24T20:30:00,mfh,48.33
2022-05-24T20:31:00,mfh,48.58
2022-05-24T20:32:00,mfh,48.72
2022-05-24T20:33:00,mfh,49.01
2022-05-24T20:34:00,mfh,49.81
2022-05-24T20:35:00,mfh,49.48
2022-05-24T20:36:00,mfh,49.12
2022-05-24T20:37:00,mfh,48.50
2022-05-24T20:38:00,mfh,48.69
2022-05-24T20:39:00,mfh,48.37
2022-05-24T20:40:00,mfh,48.58
2022-05-24T20:41:00,mfh,49.28
2022-05-24T20:42:00,mfh,49.30
2022-05-24T20:43:00,mfh,49.22
2022-05-24T20:44:00,mfh,49.47
2022-05-24T20:45:00,mfh,50.38
2022-05-24T20:46:00,mfh,50.41
2022-05-24T20:47:00,mfh,50.43
2022-05-24T20:48:00,mfh,50.29
2022-05-24T20:49:00,mfh,49.09
2022-05-24T20:50:00,mfh,49.00
2022-05-24T20:51:00,mfh,48.85
2022-05-24T20:52:00,mfh,47.64
2022-05-24T20:53:00,mfh,47.57
2022-05-24T20:54:00,mfh,46.88
2022-05-24T20:55:00,mfh,47.05
2022-05-24T20:56:00,mfh,47.01
2022-05-24T20:57:00,mfh,47.09
2022-05-24T20:58:00,mfh,47.69
2022-05-24T20:59:00,mfh,47.70
2022-05-24T21:00:00,mfh,47.81
2022-05-24T21:01:00,mfh,48.17
2022-05-24T21:02:00,mfh,47.49
2022-05-24T21:03:00,mfh,47.31
2022-05-24T21:04:00,mfh,47.23
2022-05-24T21:05:00,mfh,47.30
2022-05-24T21:06:00,mfh,47.95
2022-05-24T21:07:00,mfh,47.93
2022-05-24T21:08:00,mfh,47.99
2022-05-24T21:09:00,mfh,48.31
2022-05-24T21:10:00,mfh,47.74
2022-05-24T21:11:00,mfh,47.81
2022-05-24T21:12:00,mfh,47.96
2022-05-24T21:13:00,mfh,48.43
2022-05-24T21:14:00,mfh,49.15
2022-05-24T21:15:00,mfh,49.17
2022-05-24T21:16:00,mfh,52.06
2022-05-24T21:17:00,mfh,51.64
2022-05-24T21:18:00,mfh,50.95
2022-05-24T21:19:00,mfh,51.47
2022-05-24T21:20:00,mfh,51.22
2022-05-24T21:21:00,mfh,51.12
2022-05-24T21:22:00,mfh,51.65
2022-05-24T21:23:00,mfh,51.73
2022-05-24T21:24:00,mfh,51.79
2022-05-24T21:25:00,mfh,51.78
2022-05-24T21:26:00,mfh,51.09
2022-05-24T21:27:00,mfh,51.10
2022-05-24T21:28:00,mfh,51.03
2022-05-24T21:29:00,mfh,51.19
2022-05-24T21:30:00,mfh,50.99
2022-05-24T21:31:00,mfh,51.24
2022-05-24T21:32:00,mfh,51.52
2022-05-24T21:33:00,mfh,51.43
2022-05-24T21:34:00,mfh,50.51
2022-05-24T21:35:00,mfh,50.95
2022-05-24T21:36:00,mfh,50.55
2022-05-24T21:37:00,mfh,50.90
2022-05-24T21:38:00,mfh,50.72
2022-05-24T21:39:00,mfh,51.48
2022-05-24T21:40:00,mfh,51.44
2022-05-24T21:41:00,mfh,51.56
2022-05-24T21:42:00,mfh,51.56
2022-05-24T21:43:00,mfh,50.88
2022-05-24T21:44:00,mfh,51.43
2022-05-24T21:45:00,mfh,50.71
2022-05-24T21:46:00,mfh,51.56
2022-05-24T21:47:00,mfh,51.53
2022-05-24T21:48:00,mfh,51.36
2022-05-24T21:49:00,mfh,51.32
2022-05-24T21:50:00,mfh,51.33
2022-05-24T21:51:00,mfh,51.59
2022-05-24T21:52:00,mfh,50.79
2022-05-24T21:53:00,mfh,50.90
2022-05-24T21:54:00,mfh,50.89
2022-05-24T21:55:00,mfh,51.43
2022-05-24T21:56:00,mfh,51.44
2022-05-24T21:57:00,mfh,51.44
2022-05-24T21:58:00,mfh,51.41
2022-05-24T21:59:00,mfh,50.61
2022-05-24T22:00:00,mfh,50.60
2022-05-24T22:01:00,mfh,50.56
2022-05-24T22:02:00,mfh,30.95
2022-05-24T22:03:00,mfh,31.57
2022-05-24T22:04:00,mfh,31.70
2022-05-24T22:05:00,mfh,31.79
2022-05-24T22:06:00,mfh,31.73
2022-05-24T22:07:00,mfh,31.27
2022-05-24T22:08:00,mfh,31.28
2022-05-24T22:09:00,mfh,31.25
2022-05-24T22:10:00,mfh,31.51
2022-05-24T22:11:00,mfh,31.77
