#datetime,building,power
2022-08-25T19:04:00,sth,17.40
2022-08-25T19:06:00,sth,16.79
2022-08-25T19:08:00,sth,21.62
2022-08-25T19:10:00,sth,17.37
2022-08-25T19:12:00,sth,17.40
2022-08-25T19:13:00,sth,8.41
2022-08-25T19:15:00,sth,21.59
2022-08-25T19:16:00,sth,9.02
2022-08-25T19:18:00,sth,17.37
2022-08-25T19:20:00,sth,21.62
2022-08-25T19:21:00,sth,8.38
2022-08-25T19:23:00,sth,17.40
2022-08-25T19:25:00,sth,17.40
2022-08-25T19:26:00,sth,12.60
2022-08-25T19:28:00,sth,17.40
2022-08-25T19:30:00,sth,17.40
2022-08-25T19:32:00,sth,21.62
2022-08-25T19:33:00,sth,8.38
2022-08-25T19:35:00,sth,17.40
2022-08-25T19:37:00,sth,17.40
2022-08-25T19:39:00,sth,21.59
2022-08-25T19:40:00,sth,8.41
2022-08-25T19:42:00,sth,17.40
2022-08-25T19:43:00,sth,13.21
2022-08-25T19:45:00,sth,16.79
2022-08-25T19:47:00,sth,21.59
2022-08-25T19:48:00,sth,8.99
2022-08-25T19:50:00,sth,21.62
2022-08-25T19:52:00,sth,17.40
2022-08-25T19:54:00,sth,21.59
2022-08-25T19:56:00,sth,16.79
2022-08-25T19:57:00,sth,9.02
2022-08-25T19:59:00,sth,21.59
2022-08-25T20:01:00,sth,21.59
2022-08-25T20:03:00,sth,17.40
2022-08-25T20:05:00,sth,16.82
2022-08-25T20:06:00,sth,13.18
2022-08-25T20:08:00,sth,17.40
2022-08-25T20:09:00,sth,12.60
2022-08-25T20:11:00,sth,17.40
2022-08-25T20:13:00,sth,21.59
2022-08-25T20:15:00,sth,17.40
2022-08-25T20:16:00,sth,8.41
2022-08-25T20:18:00,sth,21.59
2022-08-25T20:20:00,sth,21.59
2022-08-25T20:22:00,sth,17.40
2022-08-25T20:24:00,sth,21.62
2022-08-25T20:26:00,sth,17.40
2022-08-25T20:28:00,sth,21.59
2022-08-25T20:29:00,sth,8.41
2022-08-25T20:31:00,sth,17.40
2022-08-25T20:32:00,sth,13.18
2022-08-25T20:34:00,sth,17.40
2022-08-25T20:35:00,sth,8.41
2022-08-25T20:37:00,sth,21.59
2022-08-25T20:38:00,sth,13.21
2022-08-25T20:39:00,sth,8.38
2022-08-25T20:41:00,sth,21.62
2022-08-25T20:43:00,sth,17.37
2022-08-25T20:45:00,sth,21.62
2022-08-25T20:47:00,sth,17.40
2022-08-25T20:49:00,sth,21.59
2022-08-25T20:50:00,sth,8.41
2022-08-25T20:51:00,sth,13.18
2022-08-25T20:53:00,sth,16.82
2022-08-25T20:54:00,sth,8.99
2022-08-25T20:56:00,sth,21.59
2022-08-25T20:57:00,sth,8.41
2022-08-25T20:59:00,sth,21.59
2022-08-25T21:01:00,sth,21.59
2022-08-25T21:03:00,sth,17.40
2022-08-25T21:05:00,sth,21.62
2022-08-25T21:07:00,sth,21.59
2022-08-25T21:08:00,sth,13.18
2022-08-25T21:10:00,sth,16.82
2022-08-25T21:12:00,sth,21.59
2022-08-25T21:14:00,sth,17.40
2022-08-25T21:15:00,sth,8.99
2022-08-25T21:16:00,sth,12.60
2022-08-25T21:18:00,sth,21.62
2022-08-25T21:19:00,sth,8.99
2022-08-25T21:21:00,sth,16.79
2022-08-25T21:22:00,sth,9.02
2022-08-25T21:24:00,sth,21.59
2022-08-25T21:25:00,sth,8.41
2022-08-25T21:27:00,sth,21.59
2022-08-25T21:29:00,sth,21.59
2022-08-25T21:31:00,sth,21.59
2022-08-25T21:33:00,sth,17.40
2022-08-25T21:35:00,sth,21.62
2022-08-25T21:37:00,sth,21.59
2022-08-25T21:39:00,sth,21.59
2022-08-25T21:41:00,sth,17.40
2022-08-25T21:42:00,sth,12.60
2022-08-25T21:44:00,sth,17.40
2022-08-25T21:46:00,sth,21.59
2022-08-25T21:47:00,sth,9.02
2022-08-25T21:48:00,sth,12.60
2022-08-25T21:50:00,sth,17.40
2022-08-25T21:52:00,sth,21.59
2022-08-25T21:53:00,sth,8.41
2022-08-25T21:55:00,sth,21.59
2022-08-25T21:56:00,sth,8.99
2022-08-25T21:57:00,sth,12.60
2022-08-25T21:59:00,sth,17.40
2022-08-25T22:01:00,sth,21.59
2022-08-25T22:03:00,sth,17.40
2022-08-25T22:05:00,sth,21.59
2022-08-25T22:07:00,sth,21.62
2022-08-25T22:09:00,sth,17.40
2022-08-25T22:10:00,sth,12.60
2022-08-25T22:12:00,sth,17.40
2022-08-25T22:13:00,sth,13.18
2022-08-25T22:15:00,sth,21.62
2022-08-25T22:17:00,sth,17.37
2022-08-25T22:19:00,sth,21.62
2022-08-25T22:21:00,sth,21.59
2022-08-25T22:22:00,sth,8.41
2022-08-25T22:24:00,sth,21.59
2022-08-25T22:25:00,sth,8.41
2022-08-25T22:27:00,sth,17.40
2022-08-25T22:28:00,sth,13.18
2022-08-25T22:30:00,sth,17.40
2022-08-25T22:31:00,sth,12.60
2022-08-25T22:32:00,sth,8.99
2022-08-25T22:34:00,sth,21.62
2022-08-25T22:36:00,sth,16.79
2022-08-25T22:38:00,sth,21.59
2022-08-25T22:39:00,sth,9.02
2022-08-25T22:41:00,sth,21.59
2022-08-25T22:43:00,sth,17.40
2022-08-25T22:44:00,sth,12.60
2022-08-25T22:46:00,sth,17.40
2022-08-25T22:48:00,sth,21.59
2022-08-25T22:50:00,sth,17.40
2022-08-25T22:52:00,sth,21.59
2022-08-25T22:53:00,sth,8.41
2022-08-25T22:54:00,sth,13.21
2022-08-25T22:56:00,sth,17.37
2022-08-25T22:57:00,sth,8.41
2022-08-25T22:59:00,sth,21.59
2022-08-25T23:00:00,sth,8.41
2022-08-25T23:02:00,sth,21.59
2022-08-25T23:04:00,sth,21.62
2022-08-25T23:06:00,sth,17.40
2022-08-25T23:08:00,sth,21.59
2022-08-25T23:10:00,sth,21.59
2022-08-25T23:12:00,sth,17.40
2022-08-25T23:14:00,sth,21.59
2022-08-25T23:15:00,sth,8.41
2022-08-25T23:16:00,sth,13.21
2022-08-25T23:17:00,sth,8.38
2022-08-25T23:19:00,sth,21.62
2022-08-25T23:20:00,sth,8.99
2022-08-25T23:22:00,sth,21.59
2022-08-25T23:23:00,sth,8.41
2022-08-25T23:24:00,sth,8.99
2022-08-25T23:26:00,sth,21.59
2022-08-25T23:27:00,sth,8.41
2022-08-25T23:29:00,sth,21.59
2022-08-25T23:30:00,sth,8.41
2022-08-25T23:32:00,sth,21.59
2022-08-25T23:33:00,sth,9.02
2022-08-25T23:34:00,sth,8.38
2022-08-25T23:36:00,sth,21.62
2022-08-25T23:37:00,sth,8.99
2022-08-25T23:39:00,sth,21.59
2022-08-25T23:41:00,sth,16.82
2022-08-25T23:42:00,sth,13.18
2022-08-25T23:44:00,sth,21.59
2022-08-25T23:46:00,sth,17.40
2022-08-25T23:47:00,sth,12.60
2022-08-25T23:49:00,sth,17.40
2022-08-25T23:50:00,sth,13.21
2022-08-25T23:52:00,sth,21.59
2022-08-25T23:54:00,sth,17.40
2022-08-25T23:56:00,sth,21.59
2022-08-25T23:57:00,sth,8.41
2022-08-25T23:59:00,sth,21.59
