#datetime,building,power
2022-12-15T20:58:00,sth,16.80
2022-12-15T21:00:00,sth,21.59
2022-12-15T21:01:00,sth,13.20
2022-12-15T21:03:00,sth,17.40
2022-12-15T21:04:00,sth,12.60
2022-12-15T21:06:00,sth,17.40
2022-12-15T21:08:00,sth,21.61
2022-12-15T21:10:00,sth,17.40
2022-12-15T21:11:00,sth,8.39
2022-12-15T21:13:00,sth,21.61
2022-12-15T21:14:00,sth,8.99
2022-12-15T21:16:00,sth,21.59
2022-12-15T21:17:00,sth,8.41
2022-12-15T21:19:00,sth,21.59
2022-12-15T21:20:00,sth,9.01
2022-12-15T21:22:00,sth,21.59
2022-12-15T21:23:00,sth,8.41
2022-12-15T21:25:00,sth,21.59
2022-12-15T21:27:00,sth,21.61
2022-12-15T21:29:00,sth,17.40
2022-12-15T21:30:00,sth,12.60
2022-12-15T21:32:00,sth,21.61
2022-12-15T21:34:00,sth,21.59
2022-12-15T21:36:00,sth,21.61
2022-12-15T21:37:00,sth,8.99
2022-12-15T21:39:00,sth,17.40
2022-12-15T21:41:00,sth,21.59
2022-12-15T21:43:00,sth,21.61
2022-12-15T21:45:00,sth,16.80
2022-12-15T21:47:00,sth,21.59
2022-12-15T21:49:00,sth,17.40
2022-12-15T21:51:00,sth,21.61
2022-12-15T21:53:00,sth,17.40
2022-12-15T21:54:00,sth,13.20
2022-12-15T21:56:00,sth,16.80
2022-12-15T21:57:00,sth,8.99
2022-12-15T21:59:00,sth,21.61
2022-12-15T22:01:00,sth,21.59
2022-12-15T22:02:00,sth,8.41
2022-12-15T22:04:00,sth,21.59
2022-12-15T22:06:00,sth,17.40
2022-12-15T22:08:00,sth,21.61
2022-12-15T22:10:00,sth,17.39
2022-12-15T22:12:00,sth,21.61
2022-12-15T22:14:00,sth,21.61
2022-12-15T22:16:00,sth,17.39
2022-12-15T22:18:00,sth,21.61
2022-12-15T22:20:00,sth,21.61
2022-12-15T22:22:00,sth,16.79
2022-12-15T22:24:00,sth,21.61
2022-12-15T22:26:00,sth,21.61
2022-12-15T22:28:00,sth,17.39
2022-12-15T22:30:00,sth,21.61
2022-12-15T22:32:00,sth,21.61
2022-12-15T22:33:00,sth,8.99
2022-12-15T22:35:00,sth,21.59
2022-12-15T22:37:00,sth,21.61
2022-12-15T22:39:00,sth,21.61
2022-12-15T22:41:00,sth,21.59
2022-12-15T22:42:00,sth,8.41
2022-12-15T22:44:00,sth,21.59
2022-12-15T22:46:00,sth,21.61
2022-12-15T22:48:00,sth,17.40
2022-12-15T22:49:00,sth,12.60
2022-12-15T22:51:00,sth,21.59
2022-12-15T22:53:00,sth,17.40
2022-12-15T22:54:00,sth,13.20
2022-12-15T22:56:00,sth,17.40
2022-12-15T22:58:00,sth,21.61
2022-12-15T22:59:00,sth,8.39
2022-12-15T23:01:00,sth,21.61
