#datetime,building,power
2022-02-23T19:05:00,aln,26.40
2022-02-23T19:08:00,aln,28.80
2022-02-23T19:09:00,aln,26.40
2022-02-23T19:10:00,aln,12.01
2022-02-23T19:12:00,aln,26.40
2022-02-23T19:13:00,aln,14.38
2022-02-23T19:15:00,aln,26.40
2022-02-23T19:16:00,aln,14.41
2022-02-23T19:18:00,aln,26.40
2022-02-23T19:20:00,aln,28.80
2022-02-23T19:22:00,aln,28.80
2022-02-23T19:24:00,aln,28.80
2022-02-23T19:25:00,aln,14.41
2022-02-23T19:27:00,aln,28.80
2022-02-23T19:29:00,aln,28.80
2022-02-23T19:30:00,aln,14.38
2022-02-23T19:32:00,aln,26.40
2022-02-23T19:34:00,aln,28.80
2022-02-23T19:36:00,aln,26.43
2022-02-23T19:38:00,aln,26.40
2022-02-23T19:40:00,aln,28.80
2022-02-23T19:42:00,aln,26.40
2022-02-23T19:44:00,aln,28.80
2022-02-23T19:46:00,aln,26.40
2022-02-23T19:47:00,aln,14.41
2022-02-23T19:49:00,aln,26.40
2022-02-23T19:50:00,aln,14.38
2022-02-23T19:52:00,aln,26.40
2022-02-23T19:54:00,aln,28.80
2022-02-23T19:55:00,aln,14.41
2022-02-23T19:57:00,aln,28.80
2022-02-23T19:58:00,aln,14.38
2022-02-23T20:00:00,aln,28.80
2022-02-23T20:02:00,aln,31.20
2022-02-23T20:03:00,aln,14.41
2022-02-23T20:05:00,aln,26.40
2022-02-23T20:07:00,aln,31.20
2022-02-23T20:09:00,aln,31.20
2022-02-23T20:11:00,aln,31.20
2022-02-23T20:13:00,aln,28.80
2022-02-23T20:15:00,aln,28.80
2022-02-23T20:17:00,aln,31.20
2022-02-23T20:18:00,aln,16.79
2022-02-23T20:20:00,aln,31.20
2022-02-23T20:21:00,aln,14.41
2022-02-23T20:22:00,aln,16.79
2022-02-23T20:24:00,aln,33.60
2022-02-23T20:26:00,aln,31.20
2022-02-23T20:28:00,aln,33.60
2022-02-23T20:30:00,aln,33.60
2022-02-23T20:31:00,aln,16.79
2022-02-23T20:32:00,aln,16.82
2022-02-23T20:34:00,aln,33.60
2022-02-23T20:36:00,aln,31.20
2022-02-23T20:38:00,aln,31.20
2022-02-23T20:40:00,aln,28.80
2022-02-23T20:42:00,aln,28.80
2022-02-23T20:44:00,aln,28.80
2022-02-23T20:46:00,aln,26.40
2022-02-23T20:47:00,aln,14.38
2022-02-23T20:49:00,aln,28.80
2022-02-23T20:51:00,aln,28.80
2022-02-23T20:53:00,aln,26.43
2022-02-23T20:55:00,aln,28.80
2022-02-23T20:56:00,aln,14.38
2022-02-23T20:57:00,aln,14.41
2022-02-23T20:59:00,aln,28.80
2022-02-23T21:01:00,aln,31.20
2022-02-23T21:02:00,aln,14.38
2022-02-23T21:03:00,aln,14.41
2022-02-23T21:04:00,aln,14.38
2022-02-23T21:06:00,aln,31.20
2022-02-23T21:08:00,aln,26.40
2022-02-23T21:10:00,aln,31.20
2022-02-23T21:12:00,aln,28.80
2022-02-23T21:13:00,aln,14.41
2022-02-23T21:15:00,aln,31.20
2022-02-23T21:17:00,aln,28.80
2022-02-23T21:18:00,aln,14.38
2022-02-23T21:20:00,aln,28.80
2022-02-23T21:22:00,aln,28.80
2022-02-23T21:24:00,aln,28.80
2022-02-23T21:26:00,aln,28.83
2022-02-23T21:28:00,aln,28.80
2022-02-23T21:29:00,aln,14.38
2022-02-23T21:31:00,aln,28.80
2022-02-23T21:32:00,aln,12.01
2022-02-23T21:34:00,aln,28.80
2022-02-23T21:35:00,aln,14.38
2022-02-23T21:36:00,aln,14.41
2022-02-23T21:38:00,aln,26.40
2022-02-23T21:39:00,aln,14.38
2022-02-23T21:41:00,aln,31.20
2022-02-23T21:42:00,aln,14.41
2022-02-23T21:44:00,aln,28.80
2022-02-23T21:46:00,aln,28.80
2022-02-23T21:48:00,aln,28.80
2022-02-23T21:49:00,aln,14.41
2022-02-23T21:51:00,aln,26.40
2022-02-23T21:53:00,aln,28.80
2022-02-23T21:54:00,aln,14.38
2022-02-23T21:55:00,aln,14.41
2022-02-23T21:56:00,aln,14.38
2022-02-23T21:58:00,aln,26.40
2022-02-23T22:00:00,aln,28.80
2022-02-23T22:02:00,aln,28.80
2022-02-23T22:04:00,aln,28.83
2022-02-23T22:06:00,aln,28.80
2022-02-23T22:07:00,aln,14.38
2022-02-23T22:09:00,aln,28.80
2022-02-23T22:10:00,aln,14.41
2022-02-23T22:12:00,aln,26.40
2022-02-23T22:13:00,aln,14.38
2022-02-23T22:15:00,aln,26.40
2022-02-23T22:16:00,aln,14.41
2022-02-23T22:18:00,aln,28.80
2022-02-23T22:20:00,aln,26.40
2022-02-23T22:22:00,aln,28.80
2022-02-23T22:24:00,aln,31.20
2022-02-23T22:25:00,aln,14.41
2022-02-23T22:27:00,aln,31.20
2022-02-23T22:28:00,aln,14.38
2022-02-23T22:30:00,aln,28.80
2022-02-23T22:32:00,aln,28.80
2022-02-23T22:33:00,aln,14.41
2022-02-23T22:35:00,aln,28.80
2022-02-23T22:36:00,aln,14.38
2022-02-23T22:38:00,aln,28.80
2022-02-23T22:40:00,aln,28.80
2022-02-23T22:41:00,aln,14.41
2022-02-23T22:43:00,aln,28.80
2022-02-23T22:45:00,aln,28.80
2022-02-23T22:46:00,aln,14.38
2022-02-23T22:48:00,aln,31.20
2022-02-23T22:50:00,aln,28.80
2022-02-23T22:51:00,aln,14.41
2022-02-23T22:53:00,aln,28.80
2022-02-23T22:55:00,aln,28.80
2022-02-23T22:56:00,aln,14.41
2022-02-23T22:57:00,aln,14.38
2022-02-23T22:59:00,aln,26.40
2022-02-23T23:00:00,aln,16.82
2022-02-23T23:02:00,aln,28.80
2022-02-23T23:03:00,aln,11.98
2022-02-23T23:04:00,aln,16.82
2022-02-23T23:06:00,aln,28.80
2022-02-23T23:08:00,aln,28.80
2022-02-23T23:10:00,aln,28.80
2022-02-23T23:11:00,aln,16.79
2022-02-23T23:13:00,aln,28.80
2022-02-23T23:15:00,aln,31.20
2022-02-23T23:17:00,aln,31.20
2022-02-23T23:19:00,aln,31.20
2022-02-23T23:20:00,aln,14.41
2022-02-23T23:22:00,aln,28.80
2022-02-23T23:24:00,aln,28.80
2022-02-23T23:25:00,aln,14.38
2022-02-23T23:26:00,aln,14.41
2022-02-23T23:28:00,aln,28.80
2022-02-23T23:29:00,aln,14.38
2022-02-23T23:30:00,aln,14.41
2022-02-23T23:32:00,aln,28.80
2022-02-23T23:33:00,aln,14.38
2022-02-23T23:34:00,aln,16.82
