#datetime,building,power
2023-02-11T17:27:00,pkn,3.60
2023-02-11T17:29:00,pkn,3.60
2023-02-11T17:30:00,pkn,1.20
2023-02-11T17:32:00,pkn,3.60
2023-02-11T17:34:00,pkn,2.40
2023-02-11T17:36:00,pkn,3.60
2023-02-11T17:37:00,pkn,1.20
2023-02-11T17:39:00,pkn,2.40
2023-02-11T17:40:00,pkn,8.40
2023-02-11T17:41:00,pkn,3.60
2023-02-11T17:42:00,pkn,2.40
2023-02-11T17:43:00,pkn,8.40
2023-02-11T17:44:00,pkn,2.40
2023-02-11T17:45:00,pkn,9.60
2023-02-11T17:47:00,pkn,9.60
2023-02-11T17:49:00,pkn,2.40
2023-02-11T17:50:00,pkn,1.20
2023-02-11T17:52:00,pkn,2.40
2023-02-11T17:54:00,pkn,3.60
2023-02-11T17:56:00,pkn,2.40
2023-02-11T17:58:00,pkn,3.60
2023-02-11T18:00:00,pkn,2.40
2023-02-11T18:02:00,pkn,2.40
2023-02-11T18:04:00,pkn,2.40
2023-02-11T18:05:00,pkn,2.40
2023-02-11T18:07:00,pkn,2.40
2023-02-11T18:09:00,pkn,4.80
2023-02-11T18:11:00,pkn,3.60
2023-02-11T18:12:00,pkn,1.20
2023-02-11T18:14:00,pkn,3.60
2023-02-11T18:16:00,pkn,2.40
2023-02-11T18:17:00,pkn,7.20
2023-02-11T18:19:00,pkn,12.00
2023-02-11T18:20:00,pkn,4.80
2023-02-11T18:21:00,pkn,3.60
2023-02-11T18:22:00,pkn,3.60
2023-02-11T18:23:00,pkn,8.40
2023-02-11T18:24:00,pkn,2.40
2023-02-11T18:25:00,pkn,3.60
2023-02-11T18:26:00,pkn,3.60
2023-02-11T18:27:00,pkn,1.20
2023-02-11T18:29:00,pkn,3.60
2023-02-11T18:31:00,pkn,3.60
2023-02-11T18:33:00,pkn,2.40
2023-02-11T18:34:00,pkn,2.40
2023-02-11T18:35:00,pkn,3.60
2023-02-11T18:37:00,pkn,2.40
2023-02-11T18:39:00,pkn,3.60
2023-02-11T18:40:00,pkn,1.20
2023-02-11T18:42:00,pkn,3.60
2023-02-11T18:43:00,pkn,1.20
2023-02-11T18:45:00,pkn,3.60
2023-02-11T18:46:00,pkn,2.40
2023-02-11T18:48:00,pkn,2.40
2023-02-11T18:50:00,pkn,3.60
2023-02-11T18:51:00,pkn,1.20
2023-02-11T18:52:00,pkn,1.20
2023-02-11T18:54:00,pkn,3.60
2023-02-11T18:56:00,pkn,2.40
2023-02-11T18:58:00,pkn,2.40
2023-02-11T19:00:00,pkn,3.60
2023-02-11T19:01:00,pkn,1.20
2023-02-11T19:03:00,pkn,2.40
2023-02-11T19:04:00,pkn,2.40
2023-02-11T19:06:00,pkn,2.40
2023-02-11T19:07:00,pkn,8.40
2023-02-11T19:08:00,pkn,2.40
2023-02-11T19:09:00,pkn,10.80
2023-02-11T19:10:00,pkn,3.60
2023-02-11T19:11:00,pkn,2.40
2023-02-11T19:12:00,pkn,9.60
2023-02-11T19:14:00,pkn,3.60
2023-02-11T19:15:00,pkn,1.20
2023-02-11T19:16:00,pkn,1.20
2023-02-11T19:18:00,pkn,2.40
2023-02-11T19:20:00,pkn,3.60
2023-02-11T19:22:00,pkn,2.40
2023-02-11T19:24:00,pkn,2.40
2023-02-11T19:25:00,pkn,1.20
2023-02-11T19:26:00,pkn,2.40
2023-02-11T19:28:00,pkn,2.40
2023-02-11T19:29:00,pkn,1.20
2023-02-11T19:31:00,pkn,3.60
2023-02-11T19:33:00,pkn,2.40
2023-02-11T19:35:00,pkn,3.60
2023-02-11T19:37:00,pkn,2.40
2023-02-11T19:38:00,pkn,1.20
2023-02-11T19:40:00,pkn,3.60
2023-02-11T19:42:00,pkn,2.40
2023-02-11T19:43:00,pkn,2.40
2023-02-11T19:45:00,pkn,2.40
2023-02-11T19:46:00,pkn,1.20
2023-02-11T19:48:00,pkn,3.60
2023-02-11T19:49:00,pkn,1.20
2023-02-11T19:51:00,pkn,2.40
2023-02-11T19:53:00,pkn,3.60
2023-02-11T19:55:00,pkn,3.60
2023-02-11T19:57:00,pkn,2.40
2023-02-11T19:59:00,pkn,2.40
2023-02-11T20:01:00,pkn,3.60
2023-02-11T20:03:00,pkn,2.40
2023-02-11T20:05:00,pkn,3.60
2023-02-11T20:06:00,pkn,4.80
2023-02-11T20:07:00,pkn,3.60
2023-02-11T20:08:00,pkn,2.40
2023-02-11T20:09:00,pkn,9.60
2023-02-11T20:11:00,pkn,12.00
2023-02-11T20:12:00,pkn,3.60
2023-02-11T20:13:00,pkn,2.40
2023-02-11T20:15:00,pkn,2.40
2023-02-11T20:16:00,pkn,2.40
2023-02-11T20:18:00,pkn,2.40
2023-02-11T20:19:00,pkn,2.40
2023-02-11T20:21:00,pkn,2.40
2023-02-11T20:23:00,pkn,2.40
2023-02-11T20:24:00,pkn,1.20
2023-02-11T20:26:00,pkn,3.60
2023-02-11T20:27:00,pkn,1.20
2023-02-11T20:29:00,pkn,2.40
2023-02-11T20:31:00,pkn,3.60
2023-02-11T20:32:00,pkn,1.20
2023-02-11T20:34:00,pkn,2.40
2023-02-11T20:36:00,pkn,3.60
2023-02-11T20:38:00,pkn,2.40
2023-02-11T20:40:00,pkn,3.60
2023-02-11T20:42:00,pkn,2.40
2023-02-11T20:43:00,pkn,1.20
2023-02-11T20:45:00,pkn,3.60
2023-02-11T20:47:00,pkn,2.40
2023-02-11T20:48:00,pkn,1.20
2023-02-11T20:50:00,pkn,3.60
2023-02-11T20:51:00,pkn,1.20
2023-02-11T20:53:00,pkn,2.40
2023-02-11T20:54:00,pkn,2.40
2023-02-11T20:56:00,pkn,2.40
2023-02-11T20:57:00,pkn,1.20
2023-02-11T20:59:00,pkn,3.60
2023-02-11T21:00:00,pkn,1.20
2023-02-11T21:02:00,pkn,2.40
2023-02-11T21:03:00,pkn,2.40
2023-02-11T21:05:00,pkn,2.40
2023-02-11T21:06:00,pkn,1.20
2023-02-11T21:08:00,pkn,3.60
2023-02-11T21:09:00,pkn,1.20
2023-02-11T21:11:00,pkn,3.60
2023-02-11T21:13:00,pkn,2.40
2023-02-11T21:15:00,pkn,3.60
2023-02-11T21:16:00,pkn,1.20
2023-02-11T21:18:00,pkn,3.60
2023-02-11T21:20:00,pkn,2.40
2023-02-11T21:21:00,pkn,1.20
2023-02-11T21:22:00,pkn,3.60
2023-02-11T21:23:00,pkn,7.20
2023-02-11T21:24:00,pkn,3.60
2023-02-11T21:25:00,pkn,9.60
2023-02-11T21:26:00,pkn,4.80
2023-02-11T21:27:00,pkn,3.60
2023-02-11T21:28:00,pkn,4.80
2023-02-11T21:29:00,pkn,3.60
2023-02-11T21:31:00,pkn,2.40
2023-02-11T21:33:00,pkn,3.60
2023-02-11T21:35:00,pkn,3.60
2023-02-11T21:37:00,pkn,3.60
2023-02-11T21:38:00,pkn,2.40
2023-02-11T21:39:00,pkn,3.60
2023-02-11T21:40:00,pkn,7.20
2023-02-11T21:41:00,pkn,3.60
2023-02-11T21:42:00,pkn,8.40
2023-02-11T21:43:00,pkn,3.60
2023-02-11T21:44:00,pkn,8.40
2023-02-11T21:45:00,pkn,2.40
2023-02-11T21:46:00,pkn,8.40
2023-02-11T21:47:00,pkn,8.40
2023-02-11T21:49:00,pkn,13.20
2023-02-11T21:50:00,pkn,4.80
2023-02-11T21:51:00,pkn,6.00
2023-02-11T21:52:00,pkn,7.20
2023-02-11T21:53:00,pkn,2.40
2023-02-11T21:55:00,pkn,6.00
2023-02-11T21:57:00,pkn,7.20
2023-02-11T21:59:00,pkn,8.40
2023-02-11T22:01:00,pkn,4.80
2023-02-11T22:02:00,pkn,2.40
2023-02-11T22:04:00,pkn,2.40
2023-02-11T22:06:00,pkn,3.60
2023-02-11T22:08:00,pkn,3.60
2023-02-11T22:09:00,pkn,1.20
2023-02-11T22:11:00,pkn,2.40
2023-02-11T22:13:00,pkn,3.60
2023-02-11T22:14:00,pkn,3.60
2023-02-11T22:15:00,pkn,4.80
2023-02-11T22:16:00,pkn,3.60
2023-02-11T22:17:00,pkn,7.20
2023-02-11T22:18:00,pkn,2.40
2023-02-11T22:19:00,pkn,10.80
2023-02-11T22:21:00,pkn,12.00
2023-02-11T22:22:00,pkn,4.80
2023-02-11T22:23:00,pkn,4.80
2023-02-11T22:24:00,pkn,3.60
2023-02-11T22:26:00,pkn,3.60
2023-02-11T22:28:00,pkn,2.40
2023-02-11T22:30:00,pkn,3.60
2023-02-11T22:32:00,pkn,2.40
2023-02-11T22:33:00,pkn,2.40
2023-02-11T22:34:00,pkn,1.20
2023-02-11T22:36:00,pkn,3.60
2023-02-11T22:38:00,pkn,2.40
2023-02-11T22:39:00,pkn,2.40
2023-02-11T22:41:00,pkn,2.40
2023-02-11T22:42:00,pkn,2.40
2023-02-11T22:44:00,pkn,2.40
2023-02-11T22:45:00,pkn,2.40
2023-02-11T22:46:00,pkn,1.20
2023-02-11T22:48:00,pkn,3.60
2023-02-11T22:50:00,pkn,2.40
2023-02-11T22:52:00,pkn,3.60
2023-02-11T22:53:00,pkn,1.20
2023-02-11T22:55:00,pkn,3.60
2023-02-11T22:56:00,pkn,4.80
2023-02-11T22:57:00,pkn,3.60
2023-02-11T22:58:00,pkn,2.40
2023-02-11T22:59:00,pkn,8.40
2023-02-11T23:00:00,pkn,3.60
2023-02-11T23:01:00,pkn,9.60
2023-02-11T23:02:00,pkn,3.60
2023-02-11T23:03:00,pkn,3.60
2023-02-11T23:04:00,pkn,2.40
2023-02-11T23:05:00,pkn,2.40
2023-02-11T23:07:00,pkn,3.60
2023-02-11T23:08:00,pkn,1.20
2023-02-11T23:10:00,pkn,3.60
2023-02-11T23:12:00,pkn,2.40
2023-02-11T23:14:00,pkn,2.40
2023-02-11T23:16:00,pkn,3.60
2023-02-11T23:18:00,pkn,2.40
2023-02-11T23:20:00,pkn,3.60
2023-02-11T23:22:00,pkn,2.40
2023-02-11T23:23:00,pkn,2.40
2023-02-11T23:24:00,pkn,1.20
2023-02-11T23:26:00,pkn,3.60
2023-02-11T23:28:00,pkn,2.40
2023-02-11T23:30:00,pkn,3.60
2023-02-11T23:32:00,pkn,3.60
2023-02-11T23:34:00,pkn,2.40
2023-02-11T23:36:00,pkn,3.60
2023-02-11T23:37:00,pkn,1.20
2023-02-11T23:39:00,pkn,3.60
2023-02-11T23:40:00,pkn,1.20
2023-02-11T23:42:00,pkn,2.40
2023-02-11T23:43:00,pkn,4.80
2023-02-11T23:44:00,pkn,3.60
2023-02-11T23:45:00,pkn,3.60
2023-02-11T23:46:00,pkn,9.60
2023-02-11T23:48:00,pkn,12.00
2023-02-11T23:49:00,pkn,4.80
2023-02-11T23:50:00,pkn,3.60
2023-02-11T23:51:00,pkn,3.60
2023-02-11T23:52:00,pkn,2.40
2023-02-11T23:53:00,pkn,2.40
2023-02-11T23:54:00,pkn,1.20
2023-02-11T23:56:00,pkn,3.60
2023-02-11T23:57:00,pkn,1.20
2023-02-11T23:59:00,pkn,2.40
